"subject","predicate","object"
"http://hu.dbpedia.org/resource/Három_a_kislány","http://www.w3.org/2000/01/rdf-schema#label","Három a kislány"
"http://hu.dbpedia.org/resource/Három_a_kislány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpph6"
"http://hu.dbpedia.org/resource/Három_a_kislány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operettek"
"http://hu.dbpedia.org/resource/Három_a_kislány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Daljátékok"
"http://hu.dbpedia.org/resource/Három_a_kislány","http://dbpedia.org/ontology/wikiPageID",106185
"http://hu.dbpedia.org/resource/Három_a_kislány","http://dbpedia.org/ontology/wikiPageRevisionID",22221531
"http://hu.dbpedia.org/resource/Három_a_kislány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operetten-lexikon.info/%3Fmenu=28&lang=1"
"http://hu.dbpedia.org/resource/Három_a_kislány","http://dbpedia.org/ontology/wikiPageExternalLink","http://operetta-research-center.org/das-dreimaderlhaus-singspiel-3-acts/"
"http://hu.dbpedia.org/resource/Három_a_kislány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150628213031/http:/www.operetten-lexikon.info/%3Fmenu=27&lang=1"
"http://hu.dbpedia.org/resource/Három_a_kislány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Három_a_kislány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Három_a_kislány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikikönyvek"
"http://hu.dbpedia.org/resource/Három_a_kislány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Három_a_kislány","http://hu.dbpedia.org/property/alapmű","Rudolf Hans Bartsch Schwammerl című novellája"
"http://hu.dbpedia.org/resource/Három_a_kislány","http://hu.dbpedia.org/property/bemutató",1916
"http://hu.dbpedia.org/resource/Három_a_kislány","http://hu.dbpedia.org/property/bemutató","--12-01"
"http://hu.dbpedia.org/resource/Három_a_kislány","http://hu.dbpedia.org/property/bemutató",1921
"http://hu.dbpedia.org/resource/Három_a_kislány","http://hu.dbpedia.org/property/cím","Három a kislány"
"http://hu.dbpedia.org/resource/Három_a_kislány","http://hu.dbpedia.org/property/eredetiCím","Das Dreimäderlhaus"
"http://hu.dbpedia.org/resource/Három_a_kislány","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Harsányi_Zsolt"
"http://hu.dbpedia.org/resource/Három_a_kislány","http://hu.dbpedia.org/property/fordító",""
"http://hu.dbpedia.org/resource/Három_a_kislány","http://hu.dbpedia.org/property/műfaj","daljáték"
"http://hu.dbpedia.org/resource/Három_a_kislány","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Három_a_kislány","http://hu.dbpedia.org/property/zene","Franz Schubert műveinek felhasználásával"
"http://hu.dbpedia.org/resource/Három_a_kislány","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Berté_Henrik"
"http://hu.dbpedia.org/resource/Három_a_kislány","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Alfred_Maria_Willner"
"http://hu.dbpedia.org/resource/Három_a_kislány","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Heinz_Reichert"
"http://hu.dbpedia.org/resource/Három_a_kislány","http://dbpedia.org/ontology/abstract","A Három a kislány (németül Das Dreimäderlhaus) romantikus daljáték három felvonásban, négy képben. Zenéjét Berté Henrik állította össze Franz Schubert műveiből, szövegét Alfred Maria Willner és Heinz Reichert írta. Ősbemutatója 1916. január 15-én volt a bécsi Raimundtheaterben. Három hónap múlva (április 19.) volt a 100., december 13-án a 300. előadás. Magyarországon a budapesti Vígszínház mutatta be 1916. április 23-án, Schubert szerepében a kölcsönzött Környei Bélával, az első rendezés 151 előadást ért meg, 1922-ben felújították."
"http://hu.dbpedia.org/resource/Három_a_kislány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Három_a_kislány?oldid=22221531&ns=0"
"http://hu.dbpedia.org/resource/Három_a_kislány","http://dbpedia.org/ontology/wikiPageLength",5435
"http://hu.dbpedia.org/resource/Három_a_kislány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Három_a_kislány"
"http://hu.wikipedia.org/wiki/Három_a_kislány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Három_a_kislány"
