"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bjelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bjelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bjelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bjelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bjelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bjelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bjelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bjelina","http://www.w3.org/2000/01/rdf-schema#label","Bjelina"
"http://hu.dbpedia.org/resource/Bjelina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_vb0pk"
"http://hu.dbpedia.org/resource/Bjelina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Bjelina","http://dbpedia.org/ontology/wikiPageID",1241770
"http://hu.dbpedia.org/resource/Bjelina","http://dbpedia.org/ontology/wikiPageRevisionID",22770942
"http://hu.dbpedia.org/resource/Bjelina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benkovac.hr/"
"http://hu.dbpedia.org/resource/Bjelina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150524193032/http:/www.eparhija-dalmatinska.hr/Frames-L.htm"
"http://hu.dbpedia.org/resource/Bjelina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150516134857/http:/www.tz-benkovac.hr/"
"http://hu.dbpedia.org/resource/Bjelina","http://xmlns.com/foaf/0.1/name","Bjelina"
"http://hu.dbpedia.org/resource/Bjelina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bjelina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bjelina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Bjelina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Bjelina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Bjelina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bjelina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bjelina","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Bjelina","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bjelina","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Bjelina","http://hu.dbpedia.org/property/kép","Улаз_у_Бјелину.JPG"
"http://hu.dbpedia.org/resource/Bjelina","http://hu.dbpedia.org/property/képaláírás","A falu bejárata"
"http://hu.dbpedia.org/resource/Bjelina","http://hu.dbpedia.org/property/név","Bjelina"
"http://hu.dbpedia.org/resource/Bjelina","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Bjelina","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Bjelina","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Bjelina","http://hu.dbpedia.org/property/terület",27.5
"http://hu.dbpedia.org/resource/Bjelina","http://hu.dbpedia.org/property/megye","Zára"
"http://hu.dbpedia.org/resource/Bjelina","http://hu.dbpedia.org/property/irányítószám",23421
"http://hu.dbpedia.org/resource/Bjelina","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bjelina","http://hu.dbpedia.org/property/körzethívószám",23
"http://hu.dbpedia.org/resource/Bjelina","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",300
"http://hu.dbpedia.org/resource/Bjelina","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Bjelina","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Bjelina","http://hu.dbpedia.org/property/község","Benkovac"
"http://hu.dbpedia.org/resource/Bjelina","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Bjelina","http://dbpedia.org/ontology/abstract","Bjelina falu Horvátországban Zára megyében. Közigazgatásilag Benkovachoz tartozik."
"http://hu.dbpedia.org/resource/Bjelina","http://dbpedia.org/ontology/areaCode","(+385) 023"
"http://hu.dbpedia.org/resource/Bjelina","http://dbpedia.org/ontology/postalCode","23421"
"http://hu.dbpedia.org/resource/Bjelina","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bjelina","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Benkovac"
"http://hu.dbpedia.org/resource/Bjelina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bjelina?oldid=22770942&ns=0"
"http://hu.dbpedia.org/resource/Bjelina","http://dbpedia.org/ontology/wikiPageLength",5929
"http://hu.dbpedia.org/resource/Bjelina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bjelina"
"http://hu.dbpedia.org/resource/Draskovich_György_(kalocsai_érsek)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bjelina"
"http://hu.wikipedia.org/wiki/Bjelina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bjelina"
