"subject","predicate","object"
"http://hu.dbpedia.org/resource/Srávaka","http://www.w3.org/2000/01/rdf-schema#label","Srávaka"
"http://hu.dbpedia.org/resource/Srávaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0402r1"
"http://hu.dbpedia.org/resource/Srávaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddha_tanítványai"
"http://hu.dbpedia.org/resource/Srávaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_címek"
"http://hu.dbpedia.org/resource/Srávaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Srávaka","http://dbpedia.org/ontology/wikiPageID",1184729
"http://hu.dbpedia.org/resource/Srávaka","http://dbpedia.org/ontology/wikiPageRevisionID",21610692
"http://hu.dbpedia.org/resource/Srávaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saigon.com/~anson/ebud/ebdha062.htm."
"http://hu.dbpedia.org/resource/Srávaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/pdf_file/vandana02.pdf."
"http://hu.dbpedia.org/resource/Srávaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/mn/mn.002.than.html."
"http://hu.dbpedia.org/resource/Srávaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/an/an04/an04.126.than.html."
"http://hu.dbpedia.org/resource/Srávaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/an/an04/an04.125.than.html."
"http://hu.dbpedia.org/resource/Srávaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsal.uchicago.edu/dictionaries/pali/"
"http://hu.dbpedia.org/resource/Srávaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/webu/wheel384.html%23happy."
"http://hu.dbpedia.org/resource/Srávaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130320173601/http:/metta.lk/tipitaka/2Sutta-Pitaka/4Anguttara-Nikaya/Anguttara2/4-catukkanipata/018-sacetaniyavaggo-e.html."
"http://hu.dbpedia.org/resource/Srávaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budsas.org/ebud/bud-dict/dic_idx.htm."
"http://hu.dbpedia.org/resource/Srávaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130320180406/http:/metta.lk/tipitaka/2Sutta-Pitaka/4Anguttara-Nikaya/Anguttara1/1-ekanipata/014-Etadaggapali-p.html."
"http://hu.dbpedia.org/resource/Srávaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070717175756/http:/ccbs.ntu.edu.tw/DBLM/resource/ebooks/102946/102946.htm."
"http://hu.dbpedia.org/resource/Srávaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acmuller.net/cgi-bin/search-ddb4.pl%3FTerms=%E8%81%B2%E8%81%9E"
"http://hu.dbpedia.org/resource/Srávaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Srávaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Srávaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Srávaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Srávaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Srávaka","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Srávaka","http://hu.dbpedia.org/property/url","http://www.acmuller.net/cgi-bin/search-ddb4.pl%3FTerms=%E8%81%B2%E8%81%9E"
"http://hu.dbpedia.org/resource/Srávaka","http://dbpedia.org/ontology/abstract","A srávaka (szanszkrit) vagy Szávaka (páli) fogalmat a dzsainizmusban és a buddhizmusban használják, melynek általános jelentése ""tanítvány"". A dzsainizmusban a srávaka bármely világi dzsaina követőre vonatkozhat, emiatt a kifejezést magára a dzsaina közösségre is szokták alkalmazni. A buddhizmusban olykor Gautama Buddha bizonyos tanítványaira szokták használni a kifejezést. A tanítványok közössége a szangha."
"http://hu.dbpedia.org/resource/Srávaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Srávaka?oldid=21610692&ns=0"
"http://hu.dbpedia.org/resource/Srávaka","http://dbpedia.org/ontology/wikiPageLength",10200
"http://hu.dbpedia.org/resource/Srávaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Srávaka"
"http://hu.wikipedia.org/wiki/Srávaka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Srávaka"
