"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jericalla","http://www.w3.org/2000/01/rdf-schema#label","Jericalla"
"http://hu.dbpedia.org/resource/Jericalla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_kultúrája"
"http://hu.dbpedia.org/resource/Jericalla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/Jericalla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_édességek"
"http://hu.dbpedia.org/resource/Jericalla","http://dbpedia.org/ontology/wikiPageID",1349294
"http://hu.dbpedia.org/resource/Jericalla","http://dbpedia.org/ontology/wikiPageRevisionID",20994990
"http://hu.dbpedia.org/resource/Jericalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Jericalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Jericalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jericalla","http://hu.dbpedia.org/property/kép","Jericalla.jpg"
"http://hu.dbpedia.org/resource/Jericalla","http://hu.dbpedia.org/property/név","Jericalla"
"http://hu.dbpedia.org/resource/Jericalla","http://hu.dbpedia.org/property/típus","édesség"
"http://hu.dbpedia.org/resource/Jericalla","http://hu.dbpedia.org/property/alapanyagok","tej, cukor, tojás"
"http://hu.dbpedia.org/resource/Jericalla","http://hu.dbpedia.org/property/fűszerek","fahéj, vanília"
"http://hu.dbpedia.org/resource/Jericalla","http://dbpedia.org/ontology/abstract","A jericalla egy Mexikóból, azon belül Jalisco állam fővárosából, Guadalajarából származó édesség. A város Kilenc Sarok nevű részében több helyen is árulják, de beszerezhető máshol is."
"http://hu.dbpedia.org/resource/Jericalla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jericalla?oldid=20994990&ns=0"
"http://hu.dbpedia.org/resource/Jericalla","http://dbpedia.org/ontology/wikiPageLength",2275
"http://hu.dbpedia.org/resource/Jericalla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jericalla"
"http://hu.wikipedia.org/wiki/Jericalla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jericalla"
