"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dániel_család_(szamosújvárnémeti)","http://www.w3.org/2000/01/rdf-schema#label","Dániel család (szamosújvárnémeti)"
"http://hu.dbpedia.org/resource/Dániel_család_(szamosújvárnémeti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Dániel_család_(szamosújvárnémeti)","http://dbpedia.org/ontology/wikiPageID",996896
"http://hu.dbpedia.org/resource/Dániel_család_(szamosújvárnémeti)","http://dbpedia.org/ontology/wikiPageRevisionID",22964574
"http://hu.dbpedia.org/resource/Dániel_család_(szamosújvárnémeti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dániel_család_(szamosújvárnémeti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kempelen"
"http://hu.dbpedia.org/resource/Dániel_család_(szamosújvárnémeti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Dániel_család_(szamosújvárnémeti)","http://dbpedia.org/ontology/abstract","A szamosújvárnémeti nemes és báró Dániel család egyike a XVIII. században nemesített magyar családoknak."
"http://hu.dbpedia.org/resource/Dániel_család_(szamosújvárnémeti)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dániel_család_(szamosújvárnémeti)?oldid=22964574&ns=0"
"http://hu.dbpedia.org/resource/Dániel_család_(szamosújvárnémeti)","http://dbpedia.org/ontology/wikiPageLength",1017
"http://hu.dbpedia.org/resource/Dániel_család_(szamosújvárnémeti)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dániel_család_(szamosújvárnémeti)"
"http://hu.wikipedia.org/wiki/Dániel_család_(szamosújvárnémeti)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dániel_család_(szamosújvárnémeti)"
