"subject","predicate","object"
"http://hu.dbpedia.org/resource/WhatsApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/WhatsApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/WhatsApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/WhatsApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/WhatsApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/WhatsApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/WhatsApp","http://www.w3.org/2000/01/rdf-schema#label","WhatsApp"
"http://hu.dbpedia.org/resource/WhatsApp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-szoftverek"
"http://hu.dbpedia.org/resource/WhatsApp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-szoftverek"
"http://hu.dbpedia.org/resource/WhatsApp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonnali_üzenetküldés"
"http://hu.dbpedia.org/resource/WhatsApp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-szoftverek"
"http://hu.dbpedia.org/resource/WhatsApp","http://dbpedia.org/ontology/wikiPageID",1750166
"http://hu.dbpedia.org/resource/WhatsApp","http://dbpedia.org/ontology/wikiPageRevisionID",23695083
"http://hu.dbpedia.org/resource/WhatsApp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/WhatsApp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/WhatsApp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilícium-völgy"
"http://hu.dbpedia.org/resource/WhatsApp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/WhatsApp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/WhatsApp","http://dbpedia.org/ontology/abstract","A WhatsApp ingyen letölthető üzenetküldő/chat program, amely 2014 óta a Facebook tulajdonában van. A WhatsApp-ot és , a Yahoo! korábbi dolgozói alapították 2009. február 24.-én.A WhatsApp üzemeltetője a WhatsApp Inc., melynek székhelye a kaliforniai -ban van. 2014-ben a Facebook felvásárolta a WhatsApp Inc.-et, körülbelül 19 milliárd dollárért. A WhatsApp-al a felhasználók szöveges és hangüzenetet küldhetnek, hívásokat hajtsanak végre, illetve képeket, dokumentumokat és egyéb médiafájlokat oszthatnak meg. Az alkalmazás mobil eszközökön érhető el, de asztali gépeken is elérhető, amíg a mobilkészülék kapcsolódva van az internethez. Az alkalmazás használatához telefonszámos regisztráció szükséges. 2018 januárjában a WhatsApp bevezette az alkalmazás cég-orientált változatát, a WhatsApp Business-t, amelynek segítségével a cégek kommunikálhatnak a standard Whatsapp-ot használó ügyfelekkel. 2015-re a világ legnépszerűbb üzenetküldő alkalmazása lett, és 2 milliárdnál is több felhasználója van világszerte. Több országban és földrészen is az első számú elektronikus kommunikációs alkalmazás lett."
"http://hu.dbpedia.org/resource/WhatsApp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/WhatsApp?oldid=23695083&ns=0"
"http://hu.dbpedia.org/resource/WhatsApp","http://dbpedia.org/ontology/wikiPageLength",18043
"http://hu.dbpedia.org/resource/WhatsApp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/WhatsApp"
"http://hu.wikipedia.org/wiki/WhatsApp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/WhatsApp"
