"subject","predicate","object"
"http://hu.dbpedia.org/resource/AsiaCenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerülete"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_Szakgimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerülete"
"http://hu.dbpedia.org/resource/Budapest_XV._kerülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerülete"
"http://hu.dbpedia.org/resource/Budapest_XV._kerülete_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerülete"
"http://hu.dbpedia.org/resource/Budapest_XV._kerületének_műemléki_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerülete"
"http://hu.dbpedia.org/resource/Budapesti_12._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerülete"
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerülete"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XV._kerületében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerülete"
"http://hu.dbpedia.org/resource/Evangélikus_nagytemplom_(Rákospalota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerülete"
"http://hu.dbpedia.org/resource/Helyem_Házam_Palotám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerülete"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerülete","http://www.w3.org/2000/01/rdf-schema#label","Budapest XV. kerülete"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerülete","http://dbpedia.org/ontology/wikiPageID",122083
"http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerülete","http://dbpedia.org/ontology/wikiPageRevisionID",13421207
"http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerülete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_kerületei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerülete","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest XV. kerülete"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerülete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_XV._kerülete?oldid=13421207&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerületének_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerülete"
"http://hu.dbpedia.org/resource/Kategória:Rákospalotaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerülete"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(Pestújhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerülete"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya-templom_(Rákospalota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerülete"
