"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://www.w3.org/2000/01/rdf-schema#label","Hans Bielenstein"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjbxly"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_sinológusok"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://dbpedia.org/ontology/wikiPageID",1221668
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://dbpedia.org/ontology/wikiPageRevisionID",22394839
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_sinológusok"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://hu.dbpedia.org/property/isbn",90
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://hu.dbpedia.org/property/név","Hans Bielenstein"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://hu.dbpedia.org/property/publisher","Cambridge University Press"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://hu.dbpedia.org/property/publisher","Brill"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://hu.dbpedia.org/property/születésiHely","Stockholm"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://hu.dbpedia.org/property/title","Diplomacy and Trade in the Chinese World, 589–1276"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://hu.dbpedia.org/property/title","The Bureaucracy of Han Times"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://hu.dbpedia.org/property/place","Cambridge"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://hu.dbpedia.org/property/place","Leiden"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Svédek"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://hu.dbpedia.org/property/születésiNév","Hans Henrik August Bielenstein"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://hu.dbpedia.org/property/halálDátuma",2015
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://hu.dbpedia.org/property/halálHelye","New York"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://dbpedia.org/ontology/abstract","Hans Henrik August Bielenstein (Stockholm, 1920. április 8. – New York, 2015. március 8.; kínai neve pinjin hangsúlyjelekkel: Bì Hànsī; magyar népszerű: Pi Han-sze; hagyományos kínai: 畢漢思; egyszerűsített kínai: 毕汉思) svéd sinológus, a Columbia Egyetem professzora."
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://dbpedia.org/ontology/birthName","Hans Henrik August Bielenstein"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Svédek"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Bielenstein?oldid=22394839&ns=0"
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://dbpedia.org/ontology/wikiPageLength",3258
"http://hu.dbpedia.org/resource/Hans_Bielenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Bielenstein"
"http://hu.wikipedia.org/wiki/Hans_Bielenstein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Bielenstein"
