"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nakszongde_állomás","http://www.w3.org/2000/01/rdf-schema#label","Nakszongde állomás"
"http://hu.dbpedia.org/resource/Nakszongde_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Nakszongde_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_2-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Nakszongde_állomás","http://dbpedia.org/ontology/wikiPageID",1396496
"http://hu.dbpedia.org/resource/Nakszongde_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",21236647
"http://hu.dbpedia.org/resource/Nakszongde_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Nakszongde_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Nakszongde_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Nakszongde_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Nakszongde_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Nakszongde_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Nakszongde_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nakszongde_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Nakszongde_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Nakszongde_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nakszongde_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szadang_állomás"
"http://hu.dbpedia.org/resource/Nakszongde_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szöuli_Nemzeti_Egyetem_állomás"
"http://hu.dbpedia.org/resource/Nakszongde_állomás","http://hu.dbpedia.org/property/megnyitás","--12-17"
"http://hu.dbpedia.org/resource/Nakszongde_állomás","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Nakszongde_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
