"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvát–Szlavónország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Horvát–Szlavónország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horvát–Szlavónország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Horvát–Szlavónország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Horvát–Szlavónország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Horvát–Szlavónország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Horvát–Szlavónország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Horvát–Szlavónország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Horvát–Szlavónország","http://www.w3.org/2000/01/rdf-schema#label","Horvát–Szlavónország"
"http://hu.dbpedia.org/resource/Horvát–Szlavónország","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08t9sy"
"http://hu.dbpedia.org/resource/Horvát–Szlavónország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/Horvát–Szlavónország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_különleges_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Horvát–Szlavónország","http://dbpedia.org/ontology/wikiPageID",38620
"http://hu.dbpedia.org/resource/Horvát–Szlavónország","http://dbpedia.org/ontology/wikiPageRevisionID",23716683
"http://hu.dbpedia.org/resource/Horvát–Szlavónország","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/049/pc004915.html%2310"
"http://hu.dbpedia.org/resource/Horvát–Szlavónország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Horvát–Szlavónország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_tartományai"
"http://hu.dbpedia.org/resource/Horvát–Szlavónország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Horvát–Szlavónország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horvát–Szlavónország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Horvát–Szlavónország","http://hu.dbpedia.org/property/accessdate",2009-09-26
"http://hu.dbpedia.org/resource/Horvát–Szlavónország","http://hu.dbpedia.org/property/chapter","Horvát-Szlavonország"
"http://hu.dbpedia.org/resource/Horvát–Szlavónország","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/049/pc004915.html%2310"
"http://hu.dbpedia.org/resource/Horvát–Szlavónország","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Horvát–Szlavónország","http://hu.dbpedia.org/property/előd","Horvát Királyság"
"http://hu.dbpedia.org/resource/Horvát–Szlavónország","http://hu.dbpedia.org/property/előd","Szlavón Királyság"
"http://hu.dbpedia.org/resource/Horvát–Szlavónország","http://hu.dbpedia.org/property/sajátNév","Königreich Kroatien und Slawonien"
