"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karcolatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Karcolatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Karcolatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Karcolatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Karcolatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Karcolatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Karcolatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Karcolatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karcolatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Karcolatok","http://www.w3.org/2000/01/rdf-schema#label","Karcolatok"
"http://hu.dbpedia.org/resource/Karcolatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovács_Ákos-albumok"
"http://hu.dbpedia.org/resource/Karcolatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Karcolatok","http://dbpedia.org/ontology/wikiPageID",1665252
"http://hu.dbpedia.org/resource/Karcolatok","http://dbpedia.org/ontology/wikiPageRevisionID",22573648
"http://hu.dbpedia.org/resource/Karcolatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Karcolatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karcolatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovács_Ákos"
"http://hu.dbpedia.org/resource/Karcolatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Karcolatok","http://hu.dbpedia.org/property/cím","Karcolatok"
"http://hu.dbpedia.org/resource/Karcolatok","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kovács_Ákos_(zenész)"
"http://hu.dbpedia.org/resource/Karcolatok","http://hu.dbpedia.org/property/felvételek","Tom Tom Stúdió"
"http://hu.dbpedia.org/resource/Karcolatok","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Hanglemez"
"http://hu.dbpedia.org/resource/Karcolatok","http://hu.dbpedia.org/property/jelenlegi","Karcolatok"
"http://hu.dbpedia.org/resource/Karcolatok","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/SI-prefixum"
"http://hu.dbpedia.org/resource/Karcolatok","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Test_(Kovács_Ákos-album)"
"http://hu.dbpedia.org/resource/Karcolatok","http://hu.dbpedia.org/property/megjelent",1993
"http://hu.dbpedia.org/resource/Karcolatok","http://hu.dbpedia.org/property/producer","Ákos, Dorozsmai Péter, László Attila"
"http://hu.dbpedia.org/resource/Karcolatok","http://hu.dbpedia.org/property/stílus","szintipop, new wave"
"http://hu.dbpedia.org/resource/Karcolatok","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kovács_Ákos_(zenész)"
"http://hu.dbpedia.org/resource/Karcolatok","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Karcolatok","http://dbpedia.org/ontology/abstract","A Karcolatok című stúdióalbum Kovács Ákos első szóló stúdióalbuma, mely 1993. március 23-án jelent meg a Hungaroton égisze alá tartozó Mega kiadónál mindhárom hanghordozón. Az album aranylemez volt. Ákos első szólóalbuma merőben eltér a korábban megszokott Bonanza Banzai által képviselt stílustól, mely az album első felében lírai, törékeny, akusztikus és gitárközpontú dalokat tartalmaz, majd az album további felében a dalokat pozitív, derűs hangulat járja át. Talán csak a ""Minden élet"" című dal kivétel ezalól. A ""Minden élet"" és a ""Tudnom kell"" című dalok érdekessége, hogy először angol nyelven készült el, majd utána készült hozzá magyar átirat. A dal szerzője egyébként korábbi zenésztársa Hauber Zsolt volt. Az albumról az egyik legnagyobb sláger a ""Hello"", valamint a Hauber által később áthangszerelt ""Tanulékony szörnyeteg"" című dal, mely a törékeny személyes hangulat ellenére szintén nagy siker volt. Az album érdekessége a ""Menekülj"" című dal, mely csak a CD változaton kapott helyett. A vinyl kiadás máig az egyik legkeresettebb, és legritkábban fellelhető album a gyűjtők körében."
"http://hu.dbpedia.org/resource/Karcolatok","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Karcolatok","http://dbpedia.org/ontology/title","Karcolatok"
"http://hu.dbpedia.org/resource/Karcolatok","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kovács_Ákos_(zenész)"
"http://hu.dbpedia.org/resource/Karcolatok","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/Karcolatok","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/SI-prefixum"
"http://hu.dbpedia.org/resource/Karcolatok","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1994"
"http://hu.dbpedia.org/resource/Karcolatok","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Test_(Kovács_Ákos-album)"
"http://hu.dbpedia.org/resource/Karcolatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karcolatok?oldid=22573648&ns=0"
"http://hu.dbpedia.org/resource/Karcolatok","http://dbpedia.org/ontology/wikiPageLength",4877
"http://hu.dbpedia.org/resource/Karcolatok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karcolatok"
"http://hu.wikipedia.org/wiki/Karcolatok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karcolatok"
