"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Leto"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027bq6p"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Buenos_Aires_(tartomány)"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Alejandro_Korn_(település)"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olimbiakósz_labdarúgói"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Panathinaikósz_labdarúgói"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://dbpedia.org/ontology/wikiPageID",270648
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://dbpedia.org/ontology/wikiPageRevisionID",17934617
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-argentin_focista"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://hu.dbpedia.org/property/név","Sebastián Leto"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://hu.dbpedia.org/property/teljesNév","Sebastián Eduardo Leto"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Atlético_Lanús"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Panathinaikósz_AÓ"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Olimbiakósz_SZFP"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://hu.dbpedia.org/property/poszt","balszélső középpályás"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://hu.dbpedia.org/property/állampolgárság","argentin"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/PAE_Panathinaikósz_AÓ"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://hu.dbpedia.org/property/klubOrszág","Argentína"
"http://hu.dbpedia.org/resource/Sebastián_Leto","http://hu.dbpedia.org/property/klubOrszág","Anglia"
