"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delft_látképe_(festmény)","http://www.w3.org/2000/01/rdf-schema#label","Delft látképe (festmény)"
"http://hu.dbpedia.org/resource/Delft_látképe_(festmény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08v1vf"
"http://hu.dbpedia.org/resource/Delft_látképe_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_festmények"
"http://hu.dbpedia.org/resource/Delft_látképe_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vermeer_festményei"
"http://hu.dbpedia.org/resource/Delft_látképe_(festmény)","http://dbpedia.org/ontology/wikiPageID",630985
"http://hu.dbpedia.org/resource/Delft_látképe_(festmény)","http://dbpedia.org/ontology/wikiPageRevisionID",23782286
"http://hu.dbpedia.org/resource/Delft_látképe_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/Delft_látképe_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Delft_látképe_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jan_Vermeer_van_Delft_festményei"
"http://hu.dbpedia.org/resource/Delft_látképe_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Delft_látképe_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Delft_látképe_(festmény)","http://hu.dbpedia.org/property/kép","Vermeer-view-of-delft.jpg"
"http://hu.dbpedia.org/resource/Delft_látképe_(festmény)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Delft_látképe_(festmény)","http://hu.dbpedia.org/property/magasság",96.5
"http://hu.dbpedia.org/resource/Delft_látképe_(festmény)","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/Jan_Vermeer_van_Delft"
"http://hu.dbpedia.org/resource/Delft_látképe_(festmény)","http://hu.dbpedia.org/property/szélesség",115.7
"http://hu.dbpedia.org/resource/Delft_látképe_(festmény)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Hága"
"http://hu.dbpedia.org/resource/Delft_látképe_(festmény)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Olajfestmény"
"http://hu.dbpedia.org/resource/Delft_látképe_(festmény)","http://hu.dbpedia.org/property/év",1659
"http://hu.dbpedia.org/resource/Delft_látképe_(festmény)","http://hu.dbpedia.org/property/képcím","Delft látképe"
"http://hu.dbpedia.org/resource/Delft_látképe_(festmény)","http://hu.dbpedia.org/property/múzeum","http://hu.dbpedia.org/resource/Mauritshuis"
"http://hu.dbpedia.org/resource/Delft_látképe_(festmény)","http://dbpedia.org/ontology/abstract","A Delft látképe a holland Jan Vermeer van Delft olajfestménye. 1659 és 1660 között festette barokk stílusban. Jelenleg a hágai Mauritshuisben van kiállítva."
"http://hu.dbpedia.org/resource/Delft_látképe_(festmény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delft_látképe_(festmény)?oldid=23782286&ns=0"
"http://hu.dbpedia.org/resource/Delft_látképe_(festmény)","http://dbpedia.org/ontology/wikiPageLength",2713
"http://hu.dbpedia.org/resource/Delft_látképe_(festmény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delft_látképe_(festmény)"
"http://hu.wikipedia.org/wiki/Delft_látképe_(festmény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delft_látképe_(festmény)"
