"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terijaki","http://www.w3.org/2000/01/rdf-schema#label","Terijaki"
"http://hu.dbpedia.org/resource/Terijaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018gxk"
"http://hu.dbpedia.org/resource/Terijaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhatechnikai_eljárások"
"http://hu.dbpedia.org/resource/Terijaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_konyhaművészet"
"http://hu.dbpedia.org/resource/Terijaki","http://dbpedia.org/ontology/wikiPageID",1096383
"http://hu.dbpedia.org/resource/Terijaki","http://dbpedia.org/ontology/wikiPageRevisionID",22111900
"http://hu.dbpedia.org/resource/Terijaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Terijaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Terijaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Terijaki","http://dbpedia.org/ontology/abstract","Terijaki: (kandzsi: 照り焼き; hiragana: てりやき) egy, a japán konyhában használatos főzési technika, amiben az ételt szójaszósszal, mirinnel és cukorral roston sütik vagy grillezik."
"http://hu.dbpedia.org/resource/Terijaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terijaki?oldid=22111900&ns=0"
"http://hu.dbpedia.org/resource/Terijaki","http://dbpedia.org/ontology/wikiPageLength",3204
"http://hu.dbpedia.org/resource/Terijaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terijaki"
"http://hu.wikipedia.org/wiki/Terijaki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terijaki"
