"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gigi_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Gigi (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Gigi_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1520353
"http://hu.dbpedia.org/resource/Gigi_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23432785
"http://hu.dbpedia.org/resource/Gigi_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Gigi_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gigi_(egyértelműsítő_lap)?oldid=23432785&ns=0"
"http://hu.dbpedia.org/resource/Gigi_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",573
"http://hu.dbpedia.org/resource/Gigi_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gigi_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gigi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gigi_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gigi_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gigi_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Gigi_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gigi_(egyértelműsítő_lap)"
