"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évkönyvek"
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évkönyvek"
"http://hu.dbpedia.org/resource/Nagyerdei_Almanach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évkönyvek"
"http://hu.dbpedia.org/resource/Kategória:Évkönyvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Évkönyvek","http://www.w3.org/2000/01/rdf-schema#label","Évkönyvek"
"http://hu.dbpedia.org/resource/Kategória:Évkönyvek","http://dbpedia.org/ontology/wikiPageID",822419
"http://hu.dbpedia.org/resource/Kategória:Évkönyvek","http://dbpedia.org/ontology/wikiPageRevisionID",10068615
"http://hu.dbpedia.org/resource/Kategória:Évkönyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történeti_források"
"http://hu.dbpedia.org/resource/Kategória:Évkönyvek","http://www.w3.org/2004/02/skos/core#prefLabel","Évkönyvek"
"http://hu.dbpedia.org/resource/Kategória:Évkönyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Évkönyvek?oldid=10068615&ns=14"
"http://hu.dbpedia.org/resource/Jászsági_évkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évkönyvek"
