"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harsányi_Zoltán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lipót_Pékség_SE"
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://www.w3.org/2000/01/rdf-schema#label","Lipót Pékség SE"
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://dbpedia.org/ontology/wikiPageID",1664517
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://dbpedia.org/ontology/wikiPageRevisionID",21981060
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://xmlns.com/foaf/0.1/name","Lipót SE Pékség"
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NB3"
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://hu.dbpedia.org/property/alapítva",1968
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://hu.dbpedia.org/property/csapatnév","Lipót SE Pékség"
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Varga_Péter_(labdarúgóedző)"
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://hu.dbpedia.org/property/klubszínek","zöld-fehér"
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://hu.dbpedia.org/property/nadrág",7
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://hu.dbpedia.org/property/nemzet","Magyarország"
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Lipóti_Futball_Center_Edzőközpont"
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://hu.dbpedia.org/property/teljesCsapatnév","Lipót SE Pékség"
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://hu.dbpedia.org/property/test",7
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Lipót_(település"
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://hu.dbpedia.org/property/zokni",7
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://hu.dbpedia.org/property/jelenlegiSzezon","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Lipót_Pékség_SE","http://dbpedia.org/ontology/abstract","A Lipót Pékség SE egy 1968-ban alapított magyar labdarúgóklub. Székhelye Lipóton található. A klub legnagyobb sikerét 2008. tavaszán ért el miután megnyerte a Győr-Sopron megyei I. osztályt és feljutott az NB3-ba ahol három szezonon keresztül szerepelt. Ezután újra a megyei bajnokságban szerepelt éveken át. A következő sikerre egészen 2019. tavaszáig kellett várni miután a csapat megnyerte a megyei bajnokságot és újra feljutott az NB3-ba."
