"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lőte_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lőte_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Lőte_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lőte_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lőte_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lőte_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lőte_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lőte_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lőte_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lőte_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Lőte_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lőte_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lőte_József","http://www.w3.org/2000/01/rdf-schema#label","Lőte József"
"http://hu.dbpedia.org/resource/Lőte_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lőte_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Lőte_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Lőte_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lőte_József","http://dbpedia.org/ontology/wikiPageID",950298
"http://hu.dbpedia.org/resource/Lőte_József","http://dbpedia.org/ontology/wikiPageRevisionID",23254604
"http://hu.dbpedia.org/resource/Lőte_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090910015717/http:/www.euuzlet.hu/arckepcsarnok/index2.html"
"http://hu.dbpedia.org/resource/Lőte_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01800/01864/01864.htm"
"http://hu.dbpedia.org/resource/Lőte_József","http://xmlns.com/foaf/0.1/name","Lőte József"
"http://hu.dbpedia.org/resource/Lőte_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lőte_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lőte_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Lőte_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lőte_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Lőte_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Lőte_József","http://hu.dbpedia.org/property/ann",2001
"http://hu.dbpedia.org/resource/Lőte_József","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Gaal_György_(irodalomtörténész)"
"http://hu.dbpedia.org/resource/Lőte_József","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Lőte_József","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Lőte_József","http://hu.dbpedia.org/property/név","Lőte József"
"http://hu.dbpedia.org/resource/Lőte_József","http://hu.dbpedia.org/property/red","Erdélyi Magyar Műszaki Tudományos Társaság"
"http://hu.dbpedia.org/resource/Lőte_József","http://hu.dbpedia.org/property/tit","Egyetem a Farkas utcában"
"http://hu.dbpedia.org/resource/Lőte_József","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/01800/01864/01864.htm"
"http://hu.dbpedia.org/resource/Lőte_József","http://hu.dbpedia.org/property/subtit","A kolozsvári Ferenc József Tudományegyetem előzményei, korszakai és vonzatai"
"http://hu.dbpedia.org/resource/Lőte_József","http://hu.dbpedia.org/property/halálDátuma",1938
"http://hu.dbpedia.org/resource/Lőte_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lőte_József","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Maroscsúcs"
"http://hu.dbpedia.org/resource/Lőte_József","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Orvostudomány"
"http://hu.dbpedia.org/resource/Lőte_József","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","nyilvános rendes tanár, dékán, rektor"
"http://hu.dbpedia.org/resource/Lőte_József","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Kolozsvári_Magyar_Királyi_Ferenc_József_Tudományegyetem"
"http://hu.dbpedia.org/resource/Lőte_József","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Patológia"
"http://hu.dbpedia.org/resource/Lőte_József","http://hu.dbpedia.org/property/születésDátuma",1856
