"subject","predicate","object"
"http://hu.dbpedia.org/resource/1936–1937-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Szürketaxi_FC"
"http://hu.dbpedia.org/resource/1939–1940-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Szürketaxi_FC"
"http://hu.dbpedia.org/resource/Hoffer_József_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szürketaxi_FC"
"http://hu.dbpedia.org/resource/Hoffer_József_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szürketaxi_FC"
"http://hu.dbpedia.org/resource/Kiszely_István_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szürketaxi_FC"
"http://hu.dbpedia.org/resource/Kiszely_István_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szürketaxi_FC"
"http://hu.dbpedia.org/resource/Miklósi_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szürketaxi_FC"
"http://hu.dbpedia.org/resource/Miklósi_István","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szürketaxi_FC"
"http://hu.dbpedia.org/resource/Szürketaxi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szürketaxi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szürketaxi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Szürketaxi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szürketaxi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szürketaxi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szürketaxi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szürketaxi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Szürketaxi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szürketaxi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szürketaxi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Szürketaxi_FC","http://www.w3.org/2000/01/rdf-schema#label","Szürketaxi FC"
"http://hu.dbpedia.org/resource/Szürketaxi_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Szürketaxi_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Szürketaxi_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Szürketaxi_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Szürketaxi_FC","http://dbpedia.org/ontology/wikiPageID",1274493
"http://hu.dbpedia.org/resource/Szürketaxi_FC","http://dbpedia.org/ontology/wikiPageRevisionID",22463468
