"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levulinsav","http://www.w3.org/2000/01/rdf-schema#label","Levulinsav"
"http://hu.dbpedia.org/resource/Levulinsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d5th"
"http://hu.dbpedia.org/resource/Levulinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Levulinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Levulinsav","http://dbpedia.org/ontology/wikiPageID",863423
"http://hu.dbpedia.org/resource/Levulinsav","http://dbpedia.org/ontology/wikiPageRevisionID",21402190
"http://hu.dbpedia.org/resource/Levulinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Levulinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Levulinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Levulinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Levulinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Levulinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Levulinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Levulinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Levulinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Levulinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Levulinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Levulinsav","http://hu.dbpedia.org/property/imagefile","Levulinic-acid-3D-balls.png"
"http://hu.dbpedia.org/resource/Levulinsav","http://hu.dbpedia.org/property/imagefile","Levulinic Acid Structural Formulae.svg"
"http://hu.dbpedia.org/resource/Levulinsav","http://hu.dbpedia.org/property/imagename","Vázmodell"
"http://hu.dbpedia.org/resource/Levulinsav","http://hu.dbpedia.org/property/imagename","Vonalváz"
"http://hu.dbpedia.org/resource/Levulinsav","http://hu.dbpedia.org/property/imagesize",180
"http://hu.dbpedia.org/resource/Levulinsav","http://hu.dbpedia.org/property/iupacname",4
"http://hu.dbpedia.org/resource/Levulinsav","http://hu.dbpedia.org/property/name","Levulinsav"
"http://hu.dbpedia.org/resource/Levulinsav","http://hu.dbpedia.org/property/othernames","β-acetil-propionsav, 3-acetopropionsav, γ-ketovaleriánsav"
"http://hu.dbpedia.org/resource/Levulinsav","http://hu.dbpedia.org/property/verifiedrevid",462091509
"http://hu.dbpedia.org/resource/Levulinsav","http://hu.dbpedia.org/property/verifiedfields","changed"
"http://hu.dbpedia.org/resource/Levulinsav","http://dbpedia.org/ontology/abstract","A levulinsav, másik nevén 4-oxopentánsav vagy γ-oxovaleriánsavfehér színű kristály. Oldódik vízben, alkoholban, éterben."
"http://hu.dbpedia.org/resource/Levulinsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levulinsav?oldid=21402190&ns=0"
"http://hu.dbpedia.org/resource/Levulinsav","http://dbpedia.org/ontology/wikiPageLength",3860
"http://hu.dbpedia.org/resource/Levulinsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levulinsav"
"http://hu.dbpedia.org/resource/4-oxopentánsav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Levulinsav"
"http://hu.wikipedia.org/wiki/Levulinsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levulinsav"
