"subject","predicate","object"
"http://hu.dbpedia.org/resource/ARTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/ARTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ARTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/ARTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ARTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ARTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ARTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ARTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ARTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ARTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ARTE","http://www.w3.org/2000/01/rdf-schema#label","ARTE"
"http://hu.dbpedia.org/resource/ARTE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y26_"
"http://hu.dbpedia.org/resource/ARTE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_kultúrája"
"http://hu.dbpedia.org/resource/ARTE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziótársaságok"
"http://hu.dbpedia.org/resource/ARTE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok"
"http://hu.dbpedia.org/resource/ARTE","http://dbpedia.org/ontology/wikiPageID",672476
"http://hu.dbpedia.org/resource/ARTE","http://dbpedia.org/ontology/wikiPageRevisionID",22046003
"http://hu.dbpedia.org/resource/ARTE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arte.tv/"
"http://hu.dbpedia.org/resource/ARTE","http://xmlns.com/foaf/0.1/name","Arte"
"http://hu.dbpedia.org/resource/ARTE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/ARTE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/ARTE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/ARTE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/ARTE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/ARTE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/ARTE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ARTE","http://hu.dbpedia.org/property/honlap","www.arte.tv"
"http://hu.dbpedia.org/resource/ARTE","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/ARTE","http://hu.dbpedia.org/property/indulásDátuma",1992
"http://hu.dbpedia.org/resource/ARTE","http://hu.dbpedia.org/property/kép","Logo-arte-schief.svg"
"http://hu.dbpedia.org/resource/ARTE","http://hu.dbpedia.org/property/kép","Arte Logo HD 2011.png"
"http://hu.dbpedia.org/resource/ARTE","http://hu.dbpedia.org/property/kép","Arte-Logo.svg"
"http://hu.dbpedia.org/resource/ARTE","http://hu.dbpedia.org/property/logó","Arte-Logo.svg"
"http://hu.dbpedia.org/resource/ARTE","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/ARTE","http://hu.dbpedia.org/property/név","Arte"
"http://hu.dbpedia.org/resource/ARTE","http://hu.dbpedia.org/property/szélesség",200
"http://hu.dbpedia.org/resource/ARTE","http://hu.dbpedia.org/property/tulajdonos","Groupe Arte"
"http://hu.dbpedia.org/resource/ARTE","http://hu.dbpedia.org/property/vételiTerület","Franciaország Németország Belgium Svájc Luxemburg Monaco Magyarország"
"http://hu.dbpedia.org/resource/ARTE","http://hu.dbpedia.org/property/irány","függőleges"
"http://hu.dbpedia.org/resource/ARTE","http://hu.dbpedia.org/property/láblécIgazítás","center"
"http://hu.dbpedia.org/resource/ARTE","http://hu.dbpedia.org/property/szöveg","A csatorna 2008-ban indult HD változatának logója"
"http://hu.dbpedia.org/resource/ARTE","http://hu.dbpedia.org/property/szöveg","A csatorna második logója 2004-től 2011-ig"
"http://hu.dbpedia.org/resource/ARTE","http://hu.dbpedia.org/property/szöveg","A csatorna első logója 1995-től 2004-ig, majd 2011-től"
"http://hu.dbpedia.org/resource/ARTE","http://hu.dbpedia.org/property/fejléc","Az Arte logói"
"http://hu.dbpedia.org/resource/ARTE","http://hu.dbpedia.org/property/fejlécIgazítás","center"
"http://hu.dbpedia.org/resource/ARTE","http://hu.dbpedia.org/property/adslCsatorna",45
"http://hu.dbpedia.org/resource/ARTE","http://hu.dbpedia.org/property/adslSzolgáltató","http://hu.dbpedia.org/resource/Magyar_Telekom"
"http://hu.dbpedia.org/resource/ARTE","http://hu.dbpedia.org/property/adslSzolgáltató","http://hu.dbpedia.org/resource/Invitel"
"http://hu.dbpedia.org/resource/ARTE","http://dbpedia.org/ontology/abstract","Az ARTE (Association Relative à la Télévision Européenne rövidítése) egy európai kulturális televíziócsatorna, mely német-francia vegyes tulajdonban áll. A csatorna műsorainak több mint 60 százaléka saját gyártású, és nagyobbrészt európai alkotásokból áll. Az ARTE költségvetése évi 350 millió euró. Reklámok nem láthatók a programban."
