"subject","predicate","object"
"http://hu.dbpedia.org/resource/Get_Your_Wings","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Train_Kept_A-Rollin’"
"http://hu.dbpedia.org/resource/S.O.S._(Too_Bad)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Train_Kept_A-Rollin’"
"http://hu.dbpedia.org/resource/Same_Old_Song_and_Dance","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Train_Kept_A-Rollin’"
"http://hu.dbpedia.org/resource/Seasons_of_Wither","http://hu.dbpedia.org/property/előzőDal","http://hu.dbpedia.org/resource/Train_Kept_A-Rollin’"
"http://hu.dbpedia.org/resource/Train_Kept_A-Rollin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Train_Kept_A-Rollin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Train_Kept_A-Rollin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Train_Kept_A-Rollin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Train_Kept_A-Rollin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Train_Kept_A-Rollin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Train_Kept_A-Rollin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Train_Kept_A-Rollin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Train_Kept_A-Rollin’","http://www.w3.org/2000/01/rdf-schema#label","Train Kept A-Rollin’"
"http://hu.dbpedia.org/resource/Train_Kept_A-Rollin’","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_kislemezei"
"http://hu.dbpedia.org/resource/Train_Kept_A-Rollin’","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith-kislemezek"
"http://hu.dbpedia.org/resource/Train_Kept_A-Rollin’","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bluesdalok"
