"subject","predicate","object"
"http://hu.dbpedia.org/resource/Murciélagos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Murciélagos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Murciélagos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Murciélagos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Murciélagos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Murciélagos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Murciélagos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Murciélagos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Murciélagos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Murciélagos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Murciélagos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Murciélagos_FC","http://www.w3.org/2000/01/rdf-schema#label","Murciélagos FC"
"http://hu.dbpedia.org/resource/Murciélagos_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinaloa_sportélete"
"http://hu.dbpedia.org/resource/Murciélagos_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Murciélagos_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Murciélagos_FC","http://dbpedia.org/ontology/wikiPageID",1276477
"http://hu.dbpedia.org/resource/Murciélagos_FC","http://dbpedia.org/ontology/wikiPageRevisionID",21464478
"http://hu.dbpedia.org/resource/Murciélagos_FC","http://xmlns.com/foaf/0.1/name","Murciélagos FC"
"http://hu.dbpedia.org/resource/Murciélagos_FC","http://xmlns.com/foaf/0.1/nick","Murciélagos, Vampiros, Caballeros de la noche"
