"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ayrılık_Zor","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bir_Oluruz_Yolunda"
"http://hu.dbpedia.org/resource/Ayrılık_Zor","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bir_Oluruz_Yolunda"
"http://hu.dbpedia.org/resource/Bir_Oluruz_Yolunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bir_Oluruz_Yolunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bir_Oluruz_Yolunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bir_Oluruz_Yolunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bir_Oluruz_Yolunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Bir_Oluruz_Yolunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bir_Oluruz_Yolunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Bir_Oluruz_Yolunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bir_Oluruz_Yolunda","http://www.w3.org/2000/01/rdf-schema#label","Bir Oluruz Yolunda"
"http://hu.dbpedia.org/resource/Bir_Oluruz_Yolunda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd9k4"
"http://hu.dbpedia.org/resource/Bir_Oluruz_Yolunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkan-kislemezek"
"http://hu.dbpedia.org/resource/Bir_Oluruz_Yolunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok"
"http://hu.dbpedia.org/resource/Bir_Oluruz_Yolunda","http://dbpedia.org/ontology/wikiPageID",229818
"http://hu.dbpedia.org/resource/Bir_Oluruz_Yolunda","http://dbpedia.org/ontology/wikiPageRevisionID",22852740
"http://hu.dbpedia.org/resource/Bir_Oluruz_Yolunda","http://dbpedia.org/ontology/wikiPageExternalLink","http://tarkantr.blogspot.com/2005/06/promotional.html"
"http://hu.dbpedia.org/resource/Bir_Oluruz_Yolunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkan"
"http://hu.dbpedia.org/resource/Bir_Oluruz_Yolunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bir_Oluruz_Yolunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bir_Oluruz_Yolunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bir_Oluruz_Yolunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
