"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czinege_Lajos","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_honvédelmi_minisztereinek_listája"
"http://hu.dbpedia.org/resource/Fejérváry_Géza","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_honvédelmi_minisztereinek_listája"
"http://hu.dbpedia.org/resource/Festetics_Sándor","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_honvédelmi_minisztereinek_listája"
"http://hu.dbpedia.org/resource/Für_Lajos","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_honvédelmi_minisztereinek_listája"
"http://hu.dbpedia.org/resource/Hende_Csaba","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_honvédelmi_minisztereinek_listája"
"http://hu.dbpedia.org/resource/Juhász_Ferenc_(politikus)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_honvédelmi_minisztereinek_listája"
"http://hu.dbpedia.org/resource/Keleti_György","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_honvédelmi_minisztereinek_listája"
"http://hu.dbpedia.org/resource/Kárpáti_Ferenc","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_honvédelmi_minisztereinek_listája"
"http://hu.dbpedia.org/resource/Magyarország_honvédelmi_minisztereinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarország honvédelmi minisztereinek listája"
"http://hu.dbpedia.org/resource/Magyarország_honvédelmi_minisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_honvédelmi_miniszterei"
"http://hu.dbpedia.org/resource/Magyarország_honvédelmi_minisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikusok_listái"
"http://hu.dbpedia.org/resource/Magyarország_honvédelmi_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageID",274681
"http://hu.dbpedia.org/resource/Magyarország_honvédelmi_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23669555
"http://hu.dbpedia.org/resource/Magyarország_honvédelmi_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/shvoy/naplo/perneki.html"
"http://hu.dbpedia.org/resource/Magyarország_honvédelmi_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vitezirend.co.hu/CV%20&%20Award/vSoK.htm"
"http://hu.dbpedia.org/resource/Magyarország_honvédelmi_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prherald.hu"
"http://hu.dbpedia.org/resource/Magyarország_honvédelmi_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/"
"http://hu.dbpedia.org/resource/Magyarország_honvédelmi_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungarianarmedforces.com/hadugyer/index.html"
"http://hu.dbpedia.org/resource/Magyarország_honvédelmi_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080515001849/http:/www.zmne.hu/kulso/mhtt/hadtudomany/2007/1/2007_1_16.html"
"http://hu.dbpedia.org/resource/Magyarország_honvédelmi_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Magyarország_honvédelmi_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_honvédelmi_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
