"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)"
"http://hu.dbpedia.org/resource/Cristina_Bontaș","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)"
"http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)","http://www.w3.org/2000/01/rdf-schema#label","Szárazpatak (Bákó megye)"
"http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)","http://dbpedia.org/ontology/wikiPageID",671893
"http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",21399041
"http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)","http://hu.dbpedia.org/property/magyarNév","Szárazpatak"
"http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)","http://hu.dbpedia.org/property/megye","Bákó"
"http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)","http://hu.dbpedia.org/property/irányítószám",607605
"http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)","http://hu.dbpedia.org/property/románNév","Ștefan cel Mare"
"http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Zsevrén"
