"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földi_kaktuszpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geospiza"
"http://hu.dbpedia.org/resource/Geospiza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geospiza"
"http://hu.dbpedia.org/resource/Hegyescsőrű_földipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geospiza"
"http://hu.dbpedia.org/resource/Kategória:Geospiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Geospiza","http://www.w3.org/2000/01/rdf-schema#label","Geospiza"
"http://hu.dbpedia.org/resource/Kategória:Geospiza","http://dbpedia.org/ontology/wikiPageID",624184
"http://hu.dbpedia.org/resource/Kategória:Geospiza","http://dbpedia.org/ontology/wikiPageRevisionID",13427778
"http://hu.dbpedia.org/resource/Kategória:Geospiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Geospiza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tangarafélék"
"http://hu.dbpedia.org/resource/Kategória:Geospiza","http://www.w3.org/2004/02/skos/core#prefLabel","Geospiza"
"http://hu.dbpedia.org/resource/Kategória:Geospiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Geospiza?oldid=13427778&ns=14"
"http://hu.dbpedia.org/resource/Kis_földipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geospiza"
"http://hu.dbpedia.org/resource/Közepes_földipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geospiza"
"http://hu.dbpedia.org/resource/Nagy_földipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geospiza"
"http://hu.dbpedia.org/resource/Nagy_kaktuszpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geospiza"
