"subject","predicate","object"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://www.w3.org/2000/01/rdf-schema#label","Noma Hirosi"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fd7s7"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_költők,_írók"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_buddhisták"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://dbpedia.org/ontology/wikiPageID",694670
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://dbpedia.org/ontology/wikiPageRevisionID",22245962
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://xmlns.com/foaf/0.1/name","Noma Hirosi"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JIE"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://hu.dbpedia.org/property/név","Noma Hirosi"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://hu.dbpedia.org/property/születésiDátum",1915
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kóbe"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://hu.dbpedia.org/property/halálDátuma",1991
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://dbpedia.org/ontology/abstract","Noma Hirosi (japánul: 野間 宏, Hepburn-átírással: Noma Hiroshi) (Kóbe, 1915. február 23. – 1991. január 2.) japán prózaíró. A Hjógo prefektúrabeli Kóbéban született, hithű buddhista családba. Francia irodalmat tanult a Kiotói Egyetemen, és már korán kapcsolatba került a baloldali mozgalmakkal. 1938-tól az oszakai városi tanácsnál dolgozott szociális munkásként, elsősorban a kisebbségi burakumin (érinthetetlen) közösségekkel tartotta a kapcsolatot. Három éven át katonáskodott a második világháborúban, előbb Kínában, majd a Fülöp-szigeteken. 1943-ban félévi börtönre ítélték pacifizmusért. 1946-ban publikálta első regényét Kurai e („Sötét festmény”) címmel, melyet áradó tudatfolyam-technikájáért „a háború utáni irodalom első hangjának” neveztek a kritikusok. 1947-ben kezdett bele több kötetes (és csak 1971-ben befejezett) Szeinen no va („Az ifjúság köre”) című regényébe, amelyben a burakuminok között szerzett tapasztalatait és a burakumin polgárjogi mozgalom történetét dolgozta fel. 1971-ben elnyerte vele a Tanizaki-díjat. 1947-től egészen 1964-es kizárásáig aktívan részt vett a Japán Kommunista Párt kulturális osztályának munkájában. 1952-es regénye, A légüres övezet (Sinkú csitai) a hadseregen belüli korrupcióval és brutalitással foglalkozik. 1975-ben részletes beszámolót tett közzé egy burakumin fiatal bírósági tárgyalásáról (Szajama szaiban, „A Szajama-tárgyalás”). A Noma-díjat nem róla nevezték el."
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Noma_Hirosi?oldid=22245962&ns=0"
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://dbpedia.org/ontology/wikiPageLength",2652
"http://hu.dbpedia.org/resource/Noma_Hirosi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Noma_Hirosi"
"http://hu.dbpedia.org/resource/Hiroshi_Noma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Noma_Hirosi"
"http://hu.dbpedia.org/resource/Noma_Hiroshi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Noma_Hirosi"
"http://hu.wikipedia.org/wiki/Noma_Hirosi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Noma_Hirosi"
