"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://www.w3.org/2000/01/rdf-schema#label","Zöldeskék harmatgomba"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmatgombafélék"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://dbpedia.org/ontology/wikiPageID",1759367
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23658743
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/stropharia_caerulea.html"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=626"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/stropharia-caerulea.php"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://hu.dbpedia.org/property/name","Zöldeskék harmatgomba"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://hu.dbpedia.org/property/név","A zöldeskék harmatgomba"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harmatgombafélék"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://hu.dbpedia.org/property/wikicommonscat","Stropharia caerulea"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://hu.dbpedia.org/property/binomial","Stropharia caerulea"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Hanns_Kreisel"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://hu.dbpedia.org/property/genus","Stropharia"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://hu.dbpedia.org/property/lemezek","tönkhöz nőttek"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://hu.dbpedia.org/property/spórapor","barnásbíbor"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://hu.dbpedia.org/property/életmód","szaprotróf"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://hu.dbpedia.org/property/étkezésiÉrték","fogyasztásra alkalmatlan"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://dbpedia.org/ontology/abstract","A zöldeskék harmatgomba (Stropharia caerulea) a családjába tartozó, Európában és Észak-Amerikában honos, erdőkben, parkokban élő, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöldeskék_harmatgomba?oldid=23658743&ns=0"
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://dbpedia.org/ontology/wikiPageLength",3234
"http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöldeskék_harmatgomba"
"http://hu.dbpedia.org/resource/Stropharia_caerulea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba"
"http://hu.wikipedia.org/wiki/Zöldeskék_harmatgomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöldeskék_harmatgomba"
