"subject","predicate","object"
"http://hu.dbpedia.org/resource/1991-es_kirgizisztáni_elnökválasztás","http://www.w3.org/2000/01/rdf-schema#label","1991-es kirgizisztáni elnökválasztás"
"http://hu.dbpedia.org/resource/1991-es_kirgizisztáni_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_politikai_élete"
"http://hu.dbpedia.org/resource/1991-es_kirgizisztáni_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választások"
"http://hu.dbpedia.org/resource/1991-es_kirgizisztáni_elnökválasztás","http://dbpedia.org/ontology/wikiPageID",1628841
"http://hu.dbpedia.org/resource/1991-es_kirgizisztáni_elnökválasztás","http://dbpedia.org/ontology/wikiPageRevisionID",23187988
"http://hu.dbpedia.org/resource/1991-es_kirgizisztáni_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/1991-es_kirgizisztáni_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/1991-es_kirgizisztáni_elnökválasztás","http://dbpedia.org/ontology/abstract","Kirgizisztán történetének első elnökválasztását 1991. október 13-án tartották. A választáson csupán egyetlen jelölt, a független Aszkar Akajev indult, akit a szavazatok 95 %-ával elnökké is választottak."
"http://hu.dbpedia.org/resource/1991-es_kirgizisztáni_elnökválasztás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1991-es_kirgizisztáni_elnökválasztás?oldid=23187988&ns=0"
"http://hu.dbpedia.org/resource/1991-es_kirgizisztáni_elnökválasztás","http://dbpedia.org/ontology/wikiPageLength",1101
"http://hu.dbpedia.org/resource/1991-es_kirgizisztáni_elnökválasztás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1991-es_kirgizisztáni_elnökválasztás"
"http://hu.wikipedia.org/wiki/1991-es_kirgizisztáni_elnökválasztás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1991-es_kirgizisztáni_elnökválasztás"
