"subject","predicate","object"
"http://hu.dbpedia.org/resource/Entz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Entz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Entz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Entz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Entz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Entz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Entz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Entz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Entz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Entz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Entz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Entz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Entz_Béla","http://www.w3.org/2000/01/rdf-schema#label","Entz Béla"
"http://hu.dbpedia.org/resource/Entz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Entz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Entz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Entz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Entz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Entz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_patológusok"
"http://hu.dbpedia.org/resource/Entz_Béla","http://dbpedia.org/ontology/wikiPageID",1526065
"http://hu.dbpedia.org/resource/Entz_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23511201
"http://hu.dbpedia.org/resource/Entz_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Entz_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Entz_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Entz_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Entz_Béla","http://hu.dbpedia.org/property/halálDátuma",1959
"http://hu.dbpedia.org/resource/Entz_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécsvárad"
"http://hu.dbpedia.org/resource/Entz_Béla","http://hu.dbpedia.org/property/szakma","patológus"
"http://hu.dbpedia.org/resource/Entz_Béla","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Entz_Béla","http://hu.dbpedia.org/property/szülei","id. Entz Géza, Seivert Adél Jozefina."
"http://hu.dbpedia.org/resource/Entz_Béla","http://hu.dbpedia.org/property/születésDátuma",1877
"http://hu.dbpedia.org/resource/Entz_Béla","http://hu.dbpedia.org/property/sírhely","Pécsi köztemető G parcella, az 1. sor 3. sírhely"
"http://hu.dbpedia.org/resource/Entz_Béla","http://dbpedia.org/ontology/abstract","Entz Béla (Kolozsvár, 1877. március 10. – Pécsvárad, 1959. január 14.) patológus orvos, egyetemi tanár."
"http://hu.dbpedia.org/resource/Entz_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Entz_Béla?oldid=23511201&ns=0"
"http://hu.dbpedia.org/resource/Entz_Béla","http://dbpedia.org/ontology/wikiPageLength",4994
"http://hu.dbpedia.org/resource/Entz_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Entz_Béla"
"http://hu.wikipedia.org/wiki/Entz_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Entz_Béla"
