"subject","predicate","object"
"http://hu.dbpedia.org/resource/GameSpy","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/IGN"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/IGN"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave_2:_Hikari_to_jami_no_daikesszen","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/IGN"
"http://hu.dbpedia.org/resource/IGN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IGN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/IGN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/IGN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/IGN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/IGN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/IGN","http://www.w3.org/2000/01/rdf-schema#label","IGN"
"http://hu.dbpedia.org/resource/IGN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqmh5"
"http://hu.dbpedia.org/resource/IGN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/IGN","http://dbpedia.org/ontology/wikiPageID",206649
"http://hu.dbpedia.org/resource/IGN","http://dbpedia.org/ontology/wikiPageRevisionID",21717163
"http://hu.dbpedia.org/resource/IGN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.com/"
"http://hu.dbpedia.org/resource/IGN","http://xmlns.com/foaf/0.1/name","IGN"
"http://hu.dbpedia.org/resource/IGN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/IGN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/IGN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-inet"
"http://hu.dbpedia.org/resource/IGN","http://hu.dbpedia.org/property/név","IGN"
"http://hu.dbpedia.org/resource/IGN","http://hu.dbpedia.org/property/típus","játékok és szórakozás"
"http://hu.dbpedia.org/resource/IGN","http://hu.dbpedia.org/property/url","http://www.ign.com/"
"http://hu.dbpedia.org/resource/IGN","http://hu.dbpedia.org/property/alapítás",1996
"http://hu.dbpedia.org/resource/IGN","http://hu.dbpedia.org/property/kereskedelmi","igen"
"http://hu.dbpedia.org/resource/IGN","http://hu.dbpedia.org/property/regisztráció","ingyenes, IGN Insider, Founder's Club"
"http://hu.dbpedia.org/resource/IGN","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/News_Corporation"
"http://hu.dbpedia.org/resource/IGN","http://hu.dbpedia.org/property/alapító","Imagine Media"
"http://hu.dbpedia.org/resource/IGN","http://dbpedia.org/ontology/abstract","Az IGN egy, főleg videójátékok híreivel és kritikáival foglalkozó weboldal. Nem szabad összetéveszteni az IGN Entertainment-tel, az IGN egyesített tulajdonosával, amely olyan különálló oldalak tulajdonosa, mint a GameSpy, a Rotten Tomatoes vagy az . Az IGN főoldala számos specializálódott oldalból áll, mindegyik az IGN egy-egy aldomainján található. Ezek az oldalak, közismertebb nevükön „csatornák” a videójátékok három generációját fedik le: PC játékok, Nintendo GameCube, Wii, Nintendo DS, Game Boy, Xbox, Xbox 360, PlayStation 2, PlayStation 3, PSP, mobiltelefon, N-Gage, PlayStation, Nintendo 64, Dreamcast, és Macintosh. Az oldalak csalás kódokat, gyakran ismételt kérdéseket és részletes útmutatókat is tartalmaznak. Ezen kívül vannak csatornák például a filmek, DVD-k, zenék, sport, sci-fi stb. számára is."
