"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eddig_vagyok_Família_Kft._Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Eddig_vagyok_Família_Kft._Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Eddig_vagyok_Família_Kft._Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eddig_vagyok_Família_Kft._Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Eddig_vagyok_Família_Kft._Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Eddig_vagyok_Família_Kft._Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Eddig_vagyok_Família_Kft._Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Eddig_vagyok_Família_Kft._Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Eddig_vagyok_Família_Kft._Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Eddig_vagyok_Família_Kft._Musical","http://www.w3.org/2000/01/rdf-schema#label","Eddig vagyok Família Kft. Musical"
"http://hu.dbpedia.org/resource/Eddig_vagyok_Família_Kft._Musical","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Eddig_vagyok_Família_Kft._Musical","http://dbpedia.org/ontology/wikiPageID",1263948
"http://hu.dbpedia.org/resource/Eddig_vagyok_Família_Kft._Musical","http://dbpedia.org/ontology/wikiPageRevisionID",21485732
"http://hu.dbpedia.org/resource/Eddig_vagyok_Família_Kft._Musical","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Various-Eddig-Vagyok-Fam%C3%ADlia-Kft-Musical/release/2511440"
"http://hu.dbpedia.org/resource/Eddig_vagyok_Família_Kft._Musical","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Eddig_vagyok_Família_Kft._Musical","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Eddig_vagyok_Família_Kft._Musical","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eddig_vagyok_Família_Kft._Musical","http://hu.dbpedia.org/property/cím","Eddig vagyok Família Kft musical"
"http://hu.dbpedia.org/resource/Eddig_vagyok_Família_Kft._Musical","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Família_Kft."
"http://hu.dbpedia.org/resource/Eddig_vagyok_Família_Kft._Musical","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Eddig_vagyok_Família_Kft._Musical","http://hu.dbpedia.org/property/felvételek",1993
"http://hu.dbpedia.org/resource/Eddig_vagyok_Família_Kft._Musical","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Have-Rock_hangstúdió"
"http://hu.dbpedia.org/resource/Eddig_vagyok_Família_Kft._Musical","http://hu.dbpedia.org/property/hossz",43
"http://hu.dbpedia.org/resource/Eddig_vagyok_Família_Kft._Musical","http://hu.dbpedia.org/property/kiadó","PolyGram"
"http://hu.dbpedia.org/resource/Eddig_vagyok_Família_Kft._Musical","http://hu.dbpedia.org/property/megjelent",1993
"http://hu.dbpedia.org/resource/Eddig_vagyok_Família_Kft._Musical","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Eddig_vagyok_Família_Kft._Musical","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Eddig_vagyok_Família_Kft._Musical","http://dbpedia.org/ontology/abstract","Az Eddig vagyok Família Kft Musical a Família Kft 1993-as operettjében elhangzó dalokat tartalmazó album. A lemez a PolyGram kiadó jóvoltából jelent meg CD-n és kazettán, a kazettáról lehagyták a szignált és a végefőcím zenét. Az album nem került fel a MAHASZ albumeladási listára. Az élet nem kék című dalt Xantus Barbara felénekelte első stúdióalbumára is Bárdal címmel. A szöveg maradt az eredeti, viszont a hangszerelés új."
"http://hu.dbpedia.org/resource/Eddig_vagyok_Família_Kft._Musical","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Eddig_vagyok_Família_Kft._Musical","http://dbpedia.org/ontology/title","Eddig vagyok Família Kft musical"
