"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Dornbirn","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Dornbirn"
"http://hu.dbpedia.org/resource/Bahnhof_Dornbirn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Dornbirn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dornbirn"
"http://hu.dbpedia.org/resource/Bahnhof_Dornbirn","http://dbpedia.org/ontology/wikiPageID",1505368
"http://hu.dbpedia.org/resource/Bahnhof_Dornbirn","http://dbpedia.org/ontology/wikiPageRevisionID",23353389
"http://hu.dbpedia.org/resource/Bahnhof_Dornbirn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bahnhof_Dornbirn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Dornbirn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Vorarlberg"
"http://hu.dbpedia.org/resource/Bahnhof_Dornbirn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Dornbirn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Bahnhof_Dornbirn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Bahnhof_Dornbirn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Dornbirn","http://dbpedia.org/ontology/abstract","Bahnhof Dornbirn vasútállomás Ausztriában, Dornbirn városában."
"http://hu.dbpedia.org/resource/Bahnhof_Dornbirn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Dornbirn?oldid=23353389&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Dornbirn","http://dbpedia.org/ontology/wikiPageLength",3352
"http://hu.dbpedia.org/resource/Bahnhof_Dornbirn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Dornbirn"
"http://hu.wikipedia.org/wiki/Bahnhof_Dornbirn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Dornbirn"
