"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peroxo-monokénsav","http://www.w3.org/2000/01/rdf-schema#label","Peroxo-monokénsav"
"http://hu.dbpedia.org/resource/Peroxo-monokénsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0699by"
"http://hu.dbpedia.org/resource/Peroxo-monokénsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peroxidok"
"http://hu.dbpedia.org/resource/Peroxo-monokénsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_savak"
"http://hu.dbpedia.org/resource/Peroxo-monokénsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_kénvegyületek"
"http://hu.dbpedia.org/resource/Peroxo-monokénsav","http://dbpedia.org/ontology/wikiPageID",423495
"http://hu.dbpedia.org/resource/Peroxo-monokénsav","http://dbpedia.org/ontology/wikiPageRevisionID",20681632
"http://hu.dbpedia.org/resource/Peroxo-monokénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Peroxo-monokénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Peroxo-monokénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Peroxo-monokénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Peroxo-monokénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Peroxo-monokénsav","http://hu.dbpedia.org/property/imagefile","Caro's-acid-3D-balls.png"
"http://hu.dbpedia.org/resource/Peroxo-monokénsav","http://hu.dbpedia.org/property/imagefile","Peroxomonoschwefelsäure.svg"
"http://hu.dbpedia.org/resource/Peroxo-monokénsav","http://hu.dbpedia.org/property/imagename","A peroxo-monokénsav pálcikamodellje"
"http://hu.dbpedia.org/resource/Peroxo-monokénsav","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Peroxo-monokénsav","http://hu.dbpedia.org/property/name","Peroxo-monokénsav"
"http://hu.dbpedia.org/resource/Peroxo-monokénsav","http://hu.dbpedia.org/property/othernames","Caro-féle sav"
"http://hu.dbpedia.org/resource/Peroxo-monokénsav","http://dbpedia.org/ontology/abstract","A peroxo-monokénsav vagy Caro-féle sav egy szervetlen vegyület, kén egyik oxosava. Peroxidkötést tartalmaz. A képlete H2SO5. Színtelen, kristályos vegyület. Vízben oldható, de ha vízben oldják, elbomlik. Feloldódik alkoholban és éterben. Erős oxidálószer."
"http://hu.dbpedia.org/resource/Peroxo-monokénsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peroxo-monokénsav?oldid=20681632&ns=0"
"http://hu.dbpedia.org/resource/Peroxo-monokénsav","http://dbpedia.org/ontology/wikiPageLength",2218
"http://hu.dbpedia.org/resource/Peroxo-monokénsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peroxo-monokénsav"
"http://hu.dbpedia.org/resource/H2SO5","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Peroxo-monokénsav"
"http://hu.wikipedia.org/wiki/Peroxo-monokénsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peroxo-monokénsav"
