"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország a második világháborúban"
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118wv87"
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",967506
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23867312
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121011014436/http:/www.sww.w.szu.pl/index.php%3Fid=alianci_polacy"
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label_end"
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label"
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label_begin"
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://hu.dbpedia.org/property/scale",400
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://hu.dbpedia.org/property/text",8
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://hu.dbpedia.org/property/text",9
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://hu.dbpedia.org/property/text",10
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://hu.dbpedia.org/property/text",11
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://hu.dbpedia.org/property/text",4
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://hu.dbpedia.org/property/text",5
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://hu.dbpedia.org/property/text",6
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://hu.dbpedia.org/property/text","(7)"
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://hu.dbpedia.org/property/text",1
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://hu.dbpedia.org/property/text",2
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://hu.dbpedia.org/property/text",3
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://hu.dbpedia.org/property/text","(c))"
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://hu.dbpedia.org/property/text","(b))"
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://hu.dbpedia.org/property/text","(a))"
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://hu.dbpedia.org/property/text","(d))"
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://hu.dbpedia.org/property/x",0
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://hu.dbpedia.org/property/y",0
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://hu.dbpedia.org/property/y",1
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://dbpedia.org/ontology/abstract","Lengyelország volt az az ország, amelynek területén a Harmadik Birodalom támadásával elkezdődött a második világháború. A lengyel állam 123 év után, 1918-ban szerezte vissza a függetlenségét együtt azokkal a földterületekkel, amelyek a 18. század végén, az ország három felosztásának folyamatában Németország és Oroszország uralma alá kerültek. Ezek az államok azonban soha nem ismerték el a régi-új helyzetet és a megfelelő pillanatra vártak, hogy revánsot vegyenek. 1939. szeptember 1-jén Németország megtámadta Lengyelországot nyugatról, 17-én pedig a Szovjetunió keletről. Szeptember 3-án a Németország elleni háborúba belépett Franciaország és Nagy-Britannia, amelyek azután, hogy Németország és Szovjetunió elfoglalták a lengyel területet, nem kötöttek békét, így a helyi háború előbb európaivá, azután pedig világháborúvá szélesedett. Annak ellenére, hogy Lengyelország a Hitler-ellenes koalícióban, azaz a győztes oldalon állt, a világháború után nem szerezte vissza teljes függetlenségét. Ahogyan a közép-európai államok többsége, úgy Lengyelország is a Szovjetunió fennhatósága alá került."
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyelország_a_második_világháborúban?oldid=23867312&ns=0"
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageLength",107297
"http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyelország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Warthegau","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Lengyel_Földalatti_Állam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban"
"http://hu.wikipedia.org/wiki/Lengyelország_a_második_világháborúban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyelország_a_második_világháborúban"
