"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eminem","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Proof"
"http://hu.dbpedia.org/resource/Proof","http://www.w3.org/2000/01/rdf-schema#label","Proof"
"http://hu.dbpedia.org/resource/Proof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020x5d"
"http://hu.dbpedia.org/resource/Proof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numizmatika"
"http://hu.dbpedia.org/resource/Proof","http://dbpedia.org/ontology/wikiPageID",212457
"http://hu.dbpedia.org/resource/Proof","http://dbpedia.org/ontology/wikiPageRevisionID",21916983
"http://hu.dbpedia.org/resource/Proof","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928044906/http:/www.muenzen-lexikon.de/lexikon/p/pp185.html"
"http://hu.dbpedia.org/resource/Proof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Proof","http://dbpedia.org/ontology/abstract","A proof (szokásos rövidítése PP a német Polierte Platte kifejezésből, jelentése polírozott lapka) az érmék minősítésére használt kifejezés. A proof kivitelű érméket szerszámokkal polírozott lapkára verik. A verőszerszámokat azért lehet polírozni, mert az érméken kiemelkedő részek a szerszámon bemélyedéseknek felelnek meg. A proof technikával előállított érmék háttere tükörfényes, ezért tükörveretnek is nevezik. A kiemelkedő részek, vagyis az minden esetben matt felületű. A lapkákat egyenként helyezik a verőgépbe, majd szintén egyenként, kézzel csomagolják. Az eljárás munkaigényes, mivel a verőszerszámokat gyakran kell újrapolírozni, illetve cserélni, egy szerszámmal sokkal kevesebb proof érme készíthető, mint forgalmi. A proof érméket körültekintően kell kezelni, mivel nagyon érzékenyek a környezeti hatásokra, célszerű műanyag kapszulában tárolni. Ezzel a technológiával főként gyűjtőknek szánt érmék készülnek, a modern érmék legmagasabb minőségi fokát képviseli."
"http://hu.dbpedia.org/resource/Proof","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Proof?oldid=21916983&ns=0"
"http://hu.dbpedia.org/resource/Proof","http://dbpedia.org/ontology/wikiPageLength",1474
"http://hu.dbpedia.org/resource/Proof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Proof"
"http://hu.wikipedia.org/wiki/Proof","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Proof"
