"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borzalmak_városa","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Carrie_(regény)"
"http://hu.dbpedia.org/resource/Borzalmak_városa","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Carrie_(regény)"
"http://hu.dbpedia.org/resource/Carrie_(film,_2013)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Carrie_(regény)"
"http://hu.dbpedia.org/resource/Carrie_(film,_2013)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Carrie_(regény)"
"http://hu.dbpedia.org/resource/Carrie_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Carrie_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Carrie_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Carrie_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carrie_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Carrie_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Carrie_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Carrie_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Carrie_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Carrie_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Carrie_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Carrie (regény)"
"http://hu.dbpedia.org/resource/Carrie_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hngp"
"http://hu.dbpedia.org/resource/Carrie_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_regényei"
"http://hu.dbpedia.org/resource/Carrie_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King_művei"
"http://hu.dbpedia.org/resource/Carrie_(regény)","http://dbpedia.org/ontology/wikiPageID",113266
"http://hu.dbpedia.org/resource/Carrie_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23879095
"http://hu.dbpedia.org/resource/Carrie_(regény)","http://xmlns.com/foaf/0.1/name","Carrie"
