"subject","predicate","object"
"http://hu.dbpedia.org/resource/99_Problems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/99_Problems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/99_Problems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/99_Problems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/99_Problems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/99_Problems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/99_Problems","http://www.w3.org/2000/01/rdf-schema#label","99 Problems"
"http://hu.dbpedia.org/resource/99_Problems","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odaát"
"http://hu.dbpedia.org/resource/99_Problems","http://dbpedia.org/ontology/wikiPageID",641512
"http://hu.dbpedia.org/resource/99_Problems","http://dbpedia.org/ontology/wikiPageRevisionID",22920219
"http://hu.dbpedia.org/resource/99_Problems","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban%3F"
"http://hu.dbpedia.org/resource/99_Problems","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/99_Problems","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/99_Problems","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/99_Problems","http://hu.dbpedia.org/property/cím",99
"http://hu.dbpedia.org/resource/99_Problems","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/99_Problems","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Dark_Side_of_the_Moon_(Odaát)"
"http://hu.dbpedia.org/resource/99_Problems","http://hu.dbpedia.org/property/epizód",17
"http://hu.dbpedia.org/resource/99_Problems","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Az_Odaát_epizódjainak_listája"
"http://hu.dbpedia.org/resource/99_Problems","http://hu.dbpedia.org/property/eredetiCím",99
"http://hu.dbpedia.org/resource/99_Problems","http://hu.dbpedia.org/property/kép","Odaát képkocka 99 Problems.jpg"
"http://hu.dbpedia.org/resource/99_Problems","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Point_of_No_Return"
"http://hu.dbpedia.org/resource/99_Problems","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Charles_Beeson"
"http://hu.dbpedia.org/resource/99_Problems","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Odaát"
"http://hu.dbpedia.org/resource/99_Problems","http://hu.dbpedia.org/property/vendégszereplő","Johannah Newmarch ,"
"http://hu.dbpedia.org/resource/99_Problems","http://hu.dbpedia.org/property/vendégszereplő","Brett Dier"
"http://hu.dbpedia.org/resource/99_Problems","http://hu.dbpedia.org/property/vendégszereplő","Michael Shanks ,"
"http://hu.dbpedia.org/resource/99_Problems","http://hu.dbpedia.org/property/vendégszereplő","Larry Poindexter ,"
"http://hu.dbpedia.org/resource/99_Problems","http://hu.dbpedia.org/property/vendégszereplő","Cindy Sampson ,"
"http://hu.dbpedia.org/resource/99_Problems","http://hu.dbpedia.org/property/vendégszereplő","Misha Collins ,"
"http://hu.dbpedia.org/resource/99_Problems","http://hu.dbpedia.org/property/vendégszereplő","Bruce Ramsay ,"
"http://hu.dbpedia.org/resource/99_Problems","http://hu.dbpedia.org/property/vendégszereplő","Kayla Mae Maloney ,"
"http://hu.dbpedia.org/resource/99_Problems","http://hu.dbpedia.org/property/évad",5
"http://hu.dbpedia.org/resource/99_Problems","http://hu.dbpedia.org/property/író","Julie Siege"
"http://hu.dbpedia.org/resource/99_Problems","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Eric_Kripke"
"http://hu.dbpedia.org/resource/99_Problems","http://dbpedia.org/ontology/abstract","A 99 Problems az Odaát című televíziós sorozat ötödik évadának tizenhetedik epizódja."
"http://hu.dbpedia.org/resource/99_Problems","http://dbpedia.org/ontology/episodeNumber",17
"http://hu.dbpedia.org/resource/99_Problems","http://dbpedia.org/ontology/seasonNumber",5
"http://hu.dbpedia.org/resource/99_Problems","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/99_Problems","http://dbpedia.org/ontology/title","99 Problems"
"http://hu.dbpedia.org/resource/99_Problems","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Charles_Beeson"
"http://hu.dbpedia.org/resource/99_Problems","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája"
"http://hu.dbpedia.org/resource/99_Problems","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Dark_Side_of_the_Moon_(Odaát)"
"http://hu.dbpedia.org/resource/99_Problems","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Odaát"
"http://hu.dbpedia.org/resource/99_Problems","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Point_of_No_Return"
"http://hu.dbpedia.org/resource/99_Problems","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Julie_Siege"
"http://hu.dbpedia.org/resource/99_Problems","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Eric_Kripke"
"http://hu.dbpedia.org/resource/99_Problems","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/99_Problems?oldid=22920219&ns=0"
"http://hu.dbpedia.org/resource/99_Problems","http://dbpedia.org/ontology/wikiPageLength",6403
"http://hu.dbpedia.org/resource/99_Problems","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/99_Problems"
"http://hu.dbpedia.org/resource/Dark_Side_of_the_Moon_(Odaát)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/99_Problems"
"http://hu.dbpedia.org/resource/Point_of_No_Return","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/99_Problems"
"http://hu.wikipedia.org/wiki/99_Problems","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/99_Problems"
