"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dexter_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dexter_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dexter_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dexter_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dexter_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dexter_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dexter_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dexter_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dexter_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dexter_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dexter_Masters","http://www.w3.org/2000/01/rdf-schema#label","Dexter Masters"
"http://hu.dbpedia.org/resource/Dexter_Masters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glss1g"
"http://hu.dbpedia.org/resource/Dexter_Masters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dexter_Masters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_újságírók"
"http://hu.dbpedia.org/resource/Dexter_Masters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dexter_Masters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Dexter_Masters","http://dbpedia.org/ontology/wikiPageID",1135208
"http://hu.dbpedia.org/resource/Dexter_Masters","http://dbpedia.org/ontology/wikiPageRevisionID",22375773
"http://hu.dbpedia.org/resource/Dexter_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1989/01/06/obituaries/dexter-masters-80-british-editor-warned-of-perils-of-atomic-age.html%7Ctitle=Dexter"
"http://hu.dbpedia.org/resource/Dexter_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dexter_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dexter_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dexter_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dexter_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dexter_Masters","http://dbpedia.org/ontology/abstract","Dexter Masters (Springfield, Illinois, 1909. január 15. – 1989. január 5.) amerikai író, újságíró, szerkesztő, aki számos alkalommal írt az atomfegyverkezés veszélyeiről. A baleset (The Accident) című 1955-ös regénye, amelyben egy nukleáris balesetben sugárfertőzést szenvedett kutató életének utolsó nyolc napját írja le, tizenhárom nyelven jelent meg, köztük Borbás Mária fordításában magyarul is. 1960-tól haláláig az angliai élt."
"http://hu.dbpedia.org/resource/Dexter_Masters","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dexter_Masters?oldid=22375773&ns=0"
"http://hu.dbpedia.org/resource/Dexter_Masters","http://dbpedia.org/ontology/wikiPageLength",2789
"http://hu.dbpedia.org/resource/Dexter_Masters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dexter_Masters"
"http://hu.dbpedia.org/resource/D._Masters","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dexter_Masters"
"http://hu.wikipedia.org/wiki/Dexter_Masters","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dexter_Masters"
