"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyel-szakadék","http://www.w3.org/2000/01/rdf-schema#label","Lengyel-szakadék"
"http://hu.dbpedia.org/resource/Lengyel-szakadék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya"
"http://hu.dbpedia.org/resource/Lengyel-szakadék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Gerecsében"
"http://hu.dbpedia.org/resource/Lengyel-szakadék","http://dbpedia.org/ontology/wikiPageID",1725200
"http://hu.dbpedia.org/resource/Lengyel-szakadék","http://dbpedia.org/ontology/wikiPageRevisionID",23743591
"http://hu.dbpedia.org/resource/Lengyel-szakadék","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02993/00061/pdf/EPA02993_karszt_es_barlang_2009%201-2_082-090.pdf"
"http://hu.dbpedia.org/resource/Lengyel-szakadék","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00005/pdf/EPA00438_KBT_1961_05_OCR.pdf"
"http://hu.dbpedia.org/resource/Lengyel-szakadék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4630-23"
"http://hu.dbpedia.org/resource/Lengyel-szakadék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2007/gerecse_2007.pdf"
"http://hu.dbpedia.org/resource/Lengyel-szakadék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1979/kobanyai_1979.pdf"
"http://hu.dbpedia.org/resource/Lengyel-szakadék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2008/gerecse_2008.pdf"
"http://hu.dbpedia.org/resource/Lengyel-szakadék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2006/gerecse_jelent%C3%A9s_2006.pdf"
"http://hu.dbpedia.org/resource/Lengyel-szakadék","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00019/pdf/EPA00438_KBT_1967.pdf"
