"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banjol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Banjol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Banjol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Banjol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Banjol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Banjol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Banjol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Banjol","http://www.w3.org/2000/01/rdf-schema#label","Banjol"
"http://hu.dbpedia.org/resource/Banjol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czcr69"
"http://hu.dbpedia.org/resource/Banjol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rab_települései"
"http://hu.dbpedia.org/resource/Banjol","http://dbpedia.org/ontology/wikiPageID",90426
"http://hu.dbpedia.org/resource/Banjol","http://dbpedia.org/ontology/wikiPageRevisionID",20640399
"http://hu.dbpedia.org/resource/Banjol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060912213739/http:/www.tzg-rab.hr/eng/rab/banjol.php"
"http://hu.dbpedia.org/resource/Banjol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060810012300/http:/www.aci-club.hr/"
"http://hu.dbpedia.org/resource/Banjol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banjol.info"
"http://hu.dbpedia.org/resource/Banjol","http://xmlns.com/foaf/0.1/name","Banjol"
"http://hu.dbpedia.org/resource/Banjol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Banjol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Banjol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rabhelyseg"
"http://hu.dbpedia.org/resource/Banjol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Banjol","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Banjol","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Banjol","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Banjol","http://hu.dbpedia.org/property/név","Banjol"
"http://hu.dbpedia.org/resource/Banjol","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Banjol","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Banjol","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Banjol","http://hu.dbpedia.org/property/megye","Primorsko-Goranska"
"http://hu.dbpedia.org/resource/Banjol","http://hu.dbpedia.org/property/irányítószám",51280
"http://hu.dbpedia.org/resource/Banjol","http://hu.dbpedia.org/property/rang","település"
"http://hu.dbpedia.org/resource/Banjol","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Banjol","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
"http://hu.dbpedia.org/resource/Banjol","http://hu.dbpedia.org/property/község","Rab"
"http://hu.dbpedia.org/resource/Banjol","http://dbpedia.org/ontology/abstract","Banjol (olaszul Bagnol) település a horvátországi Rab szigeten. A városka teljesen egybeépült a fővárossal, Rabbal, hiszen a Rabi-öböl (Luka Rab) délnyugati oldalán Rab város, az északkeletin pedig Banjol található. A Kamenjak hegyvonulatának lábánál található települést három kisebb széltől védett öböl (Padova I-II-III) tagolja. Gazdasága a turizmuson alapszik, rengeteg szálláslehetőséget találunk itt (egy szálloda, egy kemping és számos apartman). A Rabi-öböl banjoli oldalán található Rab sziget legnagyobb jachtkikötője, mely ACI Marina, minőségi szolgáltatásokkal. Látnivalói: A Padovák, a Marina, valamint a hegyoldalban található Szent Luca templom."
"http://hu.dbpedia.org/resource/Banjol","http://dbpedia.org/ontology/areaCode","051"
"http://hu.dbpedia.org/resource/Banjol","http://dbpedia.org/ontology/postalCode","51280"
"http://hu.dbpedia.org/resource/Banjol","http://dbpedia.org/ontology/status","település"
"http://hu.dbpedia.org/resource/Banjol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Banjol?oldid=20640399&ns=0"
"http://hu.dbpedia.org/resource/Banjol","http://dbpedia.org/ontology/wikiPageLength",1681
"http://hu.dbpedia.org/resource/Banjol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Banjol"
"http://hu.wikipedia.org/wiki/Banjol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Banjol"
