"subject","predicate","object"
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://www.w3.org/2000/01/rdf-schema#label","Civitas Fortissima tér"
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_terei"
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_utcái_és_terei"
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://dbpedia.org/ontology/wikiPageID",1091102
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://dbpedia.org/ontology/wikiPageRevisionID",22341115
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140214173051/http:/mno.hu/ahirtvhirei/navracsics-felpezsditheti-egesz-balassagyarmatot-1200627"
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=-1133"
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=-1135"
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20130614_balassagyarmat_belvaros_felujitas"
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névváltozatok_infobox"
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmat"
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://hu.dbpedia.org/property/képaláírás","A városháza előtti korzó"
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://hu.dbpedia.org/property/név","Szálasi Ferenc tér"
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://hu.dbpedia.org/property/név","Horthy Miklós tér"
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://hu.dbpedia.org/property/név","Köztársaság tér"
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://hu.dbpedia.org/property/név","Civitas Fortissima tér"
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://hu.dbpedia.org/property/pozíciósTérkép","Balassagyarmat"
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Balassagyarmat"
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://hu.dbpedia.org/property/évek",1930
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://hu.dbpedia.org/property/évek",1946
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://hu.dbpedia.org/property/évek",1944
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://hu.dbpedia.org/property/korábbiNevei","Horthy Miklós tér, Szálasi Ferenc tér"
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Városháza_(Balassagyarmat)"
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Jánossy_Képtár"
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://hu.dbpedia.org/property/nevezetesÉpületei","Angolkisasszonyok egykori zárdája"
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://hu.dbpedia.org/property/nevezetesÉpületei","Megyei Bíróság"
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)"
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",150
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://hu.dbpedia.org/property/területe",0.0177
