"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://www.w3.org/2000/01/rdf-schema#label","Andreas Eschbach"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gksd"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://dbpedia.org/ontology/wikiPageID",581286
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://dbpedia.org/ontology/wikiPageRevisionID",23900144
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://sfmag.hu/2011/12/21/nanotech-love-story-andreas-eschbach-herr-aller-dinge/"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfcd.eu/002/2dsfp/2dsfp.html"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/szerzok/andreas-eschbach"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kurd-lasswitz-preis.de/"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andreaseschbach.de/"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://egalaktika.wikia.com/wiki/Andreas_Eschbach"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://xmlns.com/foaf/0.1/name","Andreas Eschbach"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://hu.dbpedia.org/property/date",20110714001655
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://hu.dbpedia.org/property/kép","MK30243 Andreas Eschbach.jpg"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://hu.dbpedia.org/property/képaláírás","Andreas Eschbach, német író, 2014"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://hu.dbpedia.org/property/műfaj","sci-fi regény"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://hu.dbpedia.org/property/név","Andreas Eschbach"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://hu.dbpedia.org/property/születésiHely",", Ulm"
