"subject","predicate","object"
"http://hu.dbpedia.org/resource/Űrkolonizáció","http://www.w3.org/2000/01/rdf-schema#label","Űrkolonizáció"
"http://hu.dbpedia.org/resource/Űrkolonizáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077m7"
"http://hu.dbpedia.org/resource/Űrkolonizáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrhajózás"
"http://hu.dbpedia.org/resource/Űrkolonizáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jövőkutatás"
"http://hu.dbpedia.org/resource/Űrkolonizáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_témák"
"http://hu.dbpedia.org/resource/Űrkolonizáció","http://dbpedia.org/ontology/wikiPageID",380517
"http://hu.dbpedia.org/resource/Űrkolonizáció","http://dbpedia.org/ontology/wikiPageRevisionID",23583044
"http://hu.dbpedia.org/resource/Űrkolonizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Űrkolonizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Űrkolonizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Űrkolonizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Űrkolonizáció","http://dbpedia.org/ontology/abstract","Az űrkolonizáció (másképpen letelepedés űrben, az űr benépesítése) azon elgondolás, miszerint Földön kívüli helyszíneken autonóm (önellátó) emberi életterek hozhatók létre és hosszútávra benépesíthetők.Az űrkolonizáció a sci-fi irodalom egyik meghatározó témája, ugyanakkor számos nemzetközi űrprogram távlati célja is. Miközben sokak a Mars és a Hold kolonizálásán gondolkodnak, mások szerint az első űrkolóniák bolygó körüli pályákon fognak keringeni. Egyes megállapítások szerint az ehhez szükséges nyersanyagok elegendő mennyiségben vannak jelen a Holdon és a Kisbolygóövben, valamint bőséges és könnyen hozzáférhető napenergia áll rendelkezésre. 2005-ben , a NASA igazgatója az űrkolonizációt jelölte meg a jelenlegi űrrepülő programok végső céljaként, amikor a következőket mondta: Napjainkban a Nemzetközi Űrállomás képezi az egyetlen állandó, az űrben elhelyezkedő lakóteret, ami azonban nem önellátó. A NASA , amely állandó emberi jelenlétet jelentene a Holdon, tervezési fázisban van, azonban 2009-ben Barack Obama elnök megszüntette a holdbázis építését célul kitűző Constellation programot. Számos kutatás zajlik olyan technológiák kifejlesztésére, amiket a jövőben űrkolonizáció során is alkalmazhatnak."
"http://hu.dbpedia.org/resource/Űrkolonizáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Űrkolonizáció?oldid=23583044&ns=0"
"http://hu.dbpedia.org/resource/Űrkolonizáció","http://dbpedia.org/ontology/wikiPageLength",16587
"http://hu.dbpedia.org/resource/Űrkolonizáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Űrkolonizáció"
"http://hu.dbpedia.org/resource/Mars_kolonizálása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Űrkolonizáció"
"http://hu.wikipedia.org/wiki/Űrkolonizáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Űrkolonizáció"
