"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scotty_Munro-emlékkupa","http://www.w3.org/2000/01/rdf-schema#label","Scotty Munro-emlékkupa"
"http://hu.dbpedia.org/resource/Scotty_Munro-emlékkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7qb2"
"http://hu.dbpedia.org/resource/Scotty_Munro-emlékkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WHL_trófeák"
"http://hu.dbpedia.org/resource/Scotty_Munro-emlékkupa","http://dbpedia.org/ontology/wikiPageID",679412
"http://hu.dbpedia.org/resource/Scotty_Munro-emlékkupa","http://dbpedia.org/ontology/wikiPageRevisionID",20602561
"http://hu.dbpedia.org/resource/Scotty_Munro-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150321154634/http:/www.whl.ca/page/whl-awards_91064"
"http://hu.dbpedia.org/resource/Scotty_Munro-emlékkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scotty_Munro-emlékkupa","http://dbpedia.org/ontology/abstract","A Scotty Munro-emlékkupa egy díj az észak-amerikai Western Hockey League junior jégkorongligában, és az a csapat kapja a szezon végén, amelyik az alapszakasz bajnoka lesz. A kupát az egyik alapítóról, nevezték el."
"http://hu.dbpedia.org/resource/Scotty_Munro-emlékkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scotty_Munro-emlékkupa?oldid=20602561&ns=0"
"http://hu.dbpedia.org/resource/Scotty_Munro-emlékkupa","http://dbpedia.org/ontology/wikiPageLength",3714
"http://hu.dbpedia.org/resource/Scotty_Munro-emlékkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scotty_Munro-emlékkupa"
"http://hu.wikipedia.org/wiki/Scotty_Munro-emlékkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scotty_Munro-emlékkupa"
