"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaba_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Kaba (keresztnév)"
"http://hu.dbpedia.org/resource/Kaba_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kaba_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kaba_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kaba_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",595706
"http://hu.dbpedia.org/resource/Kaba_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",21100794
"http://hu.dbpedia.org/resource/Kaba_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kaba_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kaba_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kaba_(keresztnév)","http://dbpedia.org/ontology/abstract","A Kaba férfinév régi magyar személynév, mely a magyar kaba szóból származik, ami egy ragadozómadár neve volt."
"http://hu.dbpedia.org/resource/Kaba_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaba_(keresztnév)?oldid=21100794&ns=0"
"http://hu.dbpedia.org/resource/Kaba_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",869
"http://hu.dbpedia.org/resource/Kaba_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaba_(keresztnév)"
"http://hu.wikipedia.org/wiki/Kaba_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaba_(keresztnév)"
