"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pakrác_vára","http://www.w3.org/2000/01/rdf-schema#label","Pakrác vára"
"http://hu.dbpedia.org/resource/Pakrác_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Pakrác_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_építmények"
"http://hu.dbpedia.org/resource/Pakrác_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Pakrác_vára","http://dbpedia.org/ontology/wikiPageID",1718109
"http://hu.dbpedia.org/resource/Pakrác_vára","http://dbpedia.org/ontology/wikiPageRevisionID",22912541
"http://hu.dbpedia.org/resource/Pakrác_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casopis-gradjevinar.hr/assets/Uploads/JCE-56-2004-11-07.pdf"
"http://hu.dbpedia.org/resource/Pakrác_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://lako.com.hr/2017/04/03/pakrac/"
"http://hu.dbpedia.org/resource/Pakrác_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181227230201/http:/varak.elte.hu/aacikkek/334hrlovagrendek.htm"
"http://hu.dbpedia.org/resource/Pakrác_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-pakrac.hr/"
"http://hu.dbpedia.org/resource/Pakrác_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-grada-pakrac/"
"http://hu.dbpedia.org/resource/Pakrác_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Pakrác_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Pakrác_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Pakrác_vára","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Pakrác_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Pakrác_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Pakrác_vára","http://hu.dbpedia.org/property/név","Pakrác vára"
"http://hu.dbpedia.org/resource/Pakrác_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Pakrác_vára","http://hu.dbpedia.org/property/sorsa","lebontották"
"http://hu.dbpedia.org/resource/Pakrác_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Pakrác_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Pakrác_vára","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Pakrác_vára","http://hu.dbpedia.org/property/másNév","Grad Pakrac"
"http://hu.dbpedia.org/resource/Pakrác_vára","http://hu.dbpedia.org/property/épült",12
"http://hu.dbpedia.org/resource/Pakrác_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",167
"http://hu.dbpedia.org/resource/Pakrác_vára","http://hu.dbpedia.org/property/elpusztult",18
"http://hu.dbpedia.org/resource/Pakrác_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Pakrác_vára","http://hu.dbpedia.org/property/típusa","síkvidéki"
"http://hu.dbpedia.org/resource/Pakrác_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Pakrác_vára","http://dbpedia.org/ontology/abstract","Pakrác vára (horvátul: Grad Pakrac), várhely Horvátországban, Pakrác városában."
"http://hu.dbpedia.org/resource/Pakrác_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pakrác_vára?oldid=22912541&ns=0"
"http://hu.dbpedia.org/resource/Pakrác_vára","http://dbpedia.org/ontology/wikiPageLength",3639
"http://hu.dbpedia.org/resource/Pakrác_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pakrác_vára"
"http://hu.wikipedia.org/wiki/Pakrác_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pakrác_vára"
