"subject","predicate","object"
"http://hu.dbpedia.org/resource/U–48-as_tengeralattjáró-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/U–48-as_tengeralattjáró-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/U–48-as_tengeralattjáró-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/U–48-as_tengeralattjáró-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/U–48-as_tengeralattjáró-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/U–48-as_tengeralattjáró-osztály","http://www.w3.org/2000/01/rdf-schema#label","U–48-as tengeralattjáró-osztály"
"http://hu.dbpedia.org/resource/U–48-as_tengeralattjáró-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_tengeralattjárói"
"http://hu.dbpedia.org/resource/U–48-as_tengeralattjáró-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_tengeralattjáró-osztályok"
"http://hu.dbpedia.org/resource/U–48-as_tengeralattjáró-osztály","http://dbpedia.org/ontology/wikiPageID",1400884
"http://hu.dbpedia.org/resource/U–48-as_tengeralattjáró-osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23147395
"http://hu.dbpedia.org/resource/U–48-as_tengeralattjáró-osztály","http://xmlns.com/foaf/0.1/name","U–48"
"http://hu.dbpedia.org/resource/U–48-as_tengeralattjáró-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/U–48-as_tengeralattjáró-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/U–48-as_tengeralattjáró-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/U–48-as_tengeralattjáró-osztály","http://hu.dbpedia.org/property/fegyverzet","*6 db 45 cm-es torpedóvetőcső 
*2 db 90 mm/35 vagy 120 mm/35 fedélzeti ágyú"
"http://hu.dbpedia.org/resource/U–48-as_tengeralattjáró-osztály","http://hu.dbpedia.org/property/hajtómű","víz alatt 1 iker villanymotor"
"http://hu.dbpedia.org/resource/U–48-as_tengeralattjáró-osztály","http://hu.dbpedia.org/property/hajtómű","Felszínen 1 iker dízelmotor"
"http://hu.dbpedia.org/resource/U–48-as_tengeralattjáró-osztály","http://hu.dbpedia.org/property/hajóosztály","U–48-as tengeralattjáró-osztály"
"http://hu.dbpedia.org/resource/U–48-as_tengeralattjáró-osztály","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Tengeralattjáró"
"http://hu.dbpedia.org/resource/U–48-as_tengeralattjáró-osztály","http://hu.dbpedia.org/property/hossz","73,25 m"
"http://hu.dbpedia.org/resource/U–48-as_tengeralattjáró-osztály","http://hu.dbpedia.org/property/legénység",32
"http://hu.dbpedia.org/resource/U–48-as_tengeralattjáró-osztály","http://hu.dbpedia.org/property/merülés","3,30 m"
"http://hu.dbpedia.org/resource/U–48-as_tengeralattjáró-osztály","http://hu.dbpedia.org/property/név","U–48"
"http://hu.dbpedia.org/resource/U–48-as_tengeralattjáró-osztály","http://hu.dbpedia.org/property/sebesség",16.25
"http://hu.dbpedia.org/resource/U–48-as_tengeralattjáró-osztály","http://hu.dbpedia.org/property/sorsa",1920
"http://hu.dbpedia.org/resource/U–48-as_tengeralattjáró-osztály","http://hu.dbpedia.org/property/szélesség","6,68 m"
"http://hu.dbpedia.org/resource/U–48-as_tengeralattjáró-osztály","http://hu.dbpedia.org/property/vízkiszorítás",818
"http://hu.dbpedia.org/resource/U–48-as_tengeralattjáró-osztály","http://hu.dbpedia.org/property/építésKezdete",1916
