"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jiří_Kahoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jiří_Kahoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jiří_Kahoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jiří_Kahoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jiří_Kahoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jiří_Kahoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jiří_Kahoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jiří_Kahoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jiří_Kahoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jiří_Kahoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jiří_Kahoun","http://www.w3.org/2000/01/rdf-schema#label","Jiří Kahoun"
"http://hu.dbpedia.org/resource/Jiří_Kahoun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Jiří_Kahoun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_költők,_írók"
"http://hu.dbpedia.org/resource/Jiří_Kahoun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Jiří_Kahoun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jiří_Kahoun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jiří_Kahoun","http://dbpedia.org/ontology/wikiPageID",1469518
"http://hu.dbpedia.org/resource/Jiří_Kahoun","http://dbpedia.org/ontology/wikiPageRevisionID",23419922
"http://hu.dbpedia.org/resource/Jiří_Kahoun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jiří_Kahoun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Jiří_Kahoun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jiří_Kahoun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jiří_Kahoun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jiří_Kahoun","http://dbpedia.org/ontology/abstract","Jiří Kahoun (Prága, 1942. március 12. – 2017. május 13.) cseh író. A Dongómacik mesekönyvek szerzője."
"http://hu.dbpedia.org/resource/Jiří_Kahoun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jiří_Kahoun?oldid=23419922&ns=0"
"http://hu.dbpedia.org/resource/Jiří_Kahoun","http://dbpedia.org/ontology/wikiPageLength",2994
"http://hu.dbpedia.org/resource/Jiří_Kahoun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jiří_Kahoun"
"http://hu.wikipedia.org/wiki/Jiří_Kahoun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jiří_Kahoun"
