"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Betty","http://www.w3.org/2000/01/rdf-schema#label","Charles Betty"
"http://hu.dbpedia.org/resource/Charles_Betty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jmwb"
"http://hu.dbpedia.org/resource/Charles_Betty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Betty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Charles_Betty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Betty","http://dbpedia.org/ontology/wikiPageID",125737
"http://hu.dbpedia.org/resource/Charles_Betty","http://dbpedia.org/ontology/wikiPageRevisionID",23543713
"http://hu.dbpedia.org/resource/Charles_Betty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070107110450/http:/gbetty.earthlink.net/"
"http://hu.dbpedia.org/resource/Charles_Betty","http://dbpedia.org/ontology/wikiPageExternalLink","http://garrybetty.blogspot.com/"
"http://hu.dbpedia.org/resource/Charles_Betty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070623153628/http:/gbetty.ning.com/"
"http://hu.dbpedia.org/resource/Charles_Betty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/aponline/technology/AP-Obit-Betty.html%3Fhp&ex=1167886800&en=dda262633386c78e&ei=5094&partner=homepage"
"http://hu.dbpedia.org/resource/Charles_Betty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earthlink.net/about/leaders/betty/"
"http://hu.dbpedia.org/resource/Charles_Betty","http://dbpedia.org/ontology/wikiPageExternalLink","http://biz.yahoo.com/prnews/070103/clw099.html%3F.v=8"
"http://hu.dbpedia.org/resource/Charles_Betty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Charles_Betty","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Charles_Betty","http://hu.dbpedia.org/property/url","http://garrybetty.blogspot.com/"
"http://hu.dbpedia.org/resource/Charles_Betty","http://dbpedia.org/ontology/abstract","Charles ""Garry"" Betty (1957. október 23. – 2007. január 2.) az , egy nagy amerikai internetszolgáltató elnök-vezérigazgatója volt. 1979-ben alapfokú diplomát szerzett a . Ezután az IBM-nél dolgozott, és 1982-ben az IBM PC kifejlesztésében elért eredményeiért elnöki kitüntetésben részesült. Mielőtt 1996-ban az -hez csatlakozott, Betty az adatkommunikációra specializálódott (DCA) vezérigazgatója volt, és abban az időben ő volt a legfiatalabb, a New York-i Értéktőzsdén jegyzett vállalatok vezérei közül. A gyors változások folyama arra késztette az EarthLinket, hogy a széles sávú szolgáltatás egy új csatornáját találják meg. Betty azt ajánlotta, hogy az ország legnagyobb városaiban az egész városra kiterjedő Wi-Fi szolgáltatást építsenek ki. Többek között San Francisco, Philadelphia, New Orleans és a kaliforniai szerepelt a tervek között. 2006-ban ezekből több is megvalósult. Bettynél veserákot diagnosztizáltak, s 2006 novemberében bejelentették, hogy orvosi tanácsra abba kell hagynia addigi munkáját. A poszton Michael Lunsford követte. „Garry” Bettyt 1993-ban az Év Hallgatója címre jelölték, s 2005-ben felkerült iskolájának dicsőséglistájára."
"http://hu.dbpedia.org/resource/Charles_Betty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Betty?oldid=23543713&ns=0"
"http://hu.dbpedia.org/resource/Charles_Betty","http://dbpedia.org/ontology/wikiPageLength",2254
"http://hu.dbpedia.org/resource/Charles_Betty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Betty"
"http://hu.wikipedia.org/wiki/Charles_Betty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Betty"
