"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolonyai_Flóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesi_vízilabdázók"
"http://hu.dbpedia.org/resource/Gyöngyössy_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesi_vízilabdázók"
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesi_vízilabdázók"
"http://hu.dbpedia.org/resource/Kuna_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesi_vízilabdázók"
"http://hu.dbpedia.org/resource/Petőváry_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesi_vízilabdázók"
"http://hu.dbpedia.org/resource/Regős_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesi_vízilabdázók"
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesi_vízilabdázók"
"http://hu.dbpedia.org/resource/Stieber_Mercédesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesi_vízilabdázók"
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesi_vízilabdázók"
"http://hu.dbpedia.org/resource/Vörös_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesi_vízilabdázók"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesi_vízilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Szentesi_vízilabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szentesi_vízilabdázók","http://www.w3.org/2000/01/rdf-schema#label","Szentesi vízilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Szentesi_vízilabdázók","http://dbpedia.org/ontology/wikiPageID",930099
"http://hu.dbpedia.org/resource/Kategória:Szentesi_vízilabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",11708075
"http://hu.dbpedia.org/resource/Kategória:Szentesi_vízilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szentesiek"
"http://hu.dbpedia.org/resource/Kategória:Szentesi_vízilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízilabdázók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szentesi_vízilabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Szentesi vízilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Szentesi_vízilabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szentesi_vízilabdázók?oldid=11708075&ns=14"
