"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rolls-Royce_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Rolls-Royce Múzeum"
"http://hu.dbpedia.org/resource/Rolls-Royce_Múzeum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ynw2l5"
"http://hu.dbpedia.org/resource/Rolls-Royce_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_múzeumai"
"http://hu.dbpedia.org/resource/Rolls-Royce_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rolls-Royce"
"http://hu.dbpedia.org/resource/Rolls-Royce_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_múzeumok"
"http://hu.dbpedia.org/resource/Rolls-Royce_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dornbirn"
"http://hu.dbpedia.org/resource/Rolls-Royce_Múzeum","http://dbpedia.org/ontology/wikiPageID",1100894
"http://hu.dbpedia.org/resource/Rolls-Royce_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",22588911
"http://hu.dbpedia.org/resource/Rolls-Royce_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rolls-royce-museum.at/"
"http://hu.dbpedia.org/resource/Rolls-Royce_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonattal-termeszetesen.blog.hu/2014/05/17/a_dornbirni_rolls-royce_muzeum"
"http://hu.dbpedia.org/resource/Rolls-Royce_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050418232854/http:/www.wienerzeitung.at/Desktopdefault.aspx%3FtabID=3946&alias=WZO&lexikon=Auto&letter=A&cob=6831"
"http://hu.dbpedia.org/resource/Rolls-Royce_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alpentourer.de/landleute/region1/ebnit/ebnit.html"
"http://hu.dbpedia.org/resource/Rolls-Royce_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Rolls-Royce_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Rolls-Royce_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rolls-Royce_Múzeum","http://hu.dbpedia.org/property/cím","Gütle elf a 6850 Dornbirn, Ausztria"
"http://hu.dbpedia.org/resource/Rolls-Royce_Múzeum","http://hu.dbpedia.org/property/képaláírás","A múzeum épülete"
"http://hu.dbpedia.org/resource/Rolls-Royce_Múzeum","http://hu.dbpedia.org/property/név","Rolls-Royce Múzeum"
"http://hu.dbpedia.org/resource/Rolls-Royce_Múzeum","http://hu.dbpedia.org/property/megnyitásÉve",1999
"http://hu.dbpedia.org/resource/Rolls-Royce_Múzeum","http://dbpedia.org/ontology/abstract","A Rolls-Royce Múzeum egy privát autómúzeum az ausztriai Dornbirn város közelében, ahol több, mint 70 Rolls-Royce személyautó van kiállítva. A háromszintes épületben két szinten állnak a főleg 1920 és 1940 között gyártott autók, a legfelső emeleten több száz eredeti alkatrész és egy étterem és kávézó található. A múzeum a nyilvánosság előtt 1999-ben nyílt meg. A múzeum rendelkezik a világ legnagyobb Rolls-Royce autógyűjteményével. Dornbirn városból a 7-es városi autóbusszal közelíthető meg. Mellette található a ."
"http://hu.dbpedia.org/resource/Rolls-Royce_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rolls-Royce_Múzeum?oldid=22588911&ns=0"
"http://hu.dbpedia.org/resource/Rolls-Royce_Múzeum","http://dbpedia.org/ontology/wikiPageLength",1753
"http://hu.dbpedia.org/resource/Rolls-Royce_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rolls-Royce_Múzeum"
"http://hu.wikipedia.org/wiki/Rolls-Royce_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rolls-Royce_Múzeum"
