"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bár_(település)","http://www.w3.org/2000/01/rdf-schema#label","Bár (település)"
"http://hu.dbpedia.org/resource/Bár_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rmlry"
"http://hu.dbpedia.org/resource/Bár_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Bár_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Bár_(település)","http://dbpedia.org/ontology/wikiPageID",43619
"http://hu.dbpedia.org/resource/Bár_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23810801
"http://hu.dbpedia.org/resource/Bár_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/file/11541"
"http://hu.dbpedia.org/resource/Bár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Bár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Bár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Bár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mohácsi_járás"
"http://hu.dbpedia.org/resource/Bár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Bár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bár_(település)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Bár_(település)","http://hu.dbpedia.org/property/név","Bár"
"http://hu.dbpedia.org/resource/Bár_(település)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bár_(település)","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Bár_(település)","http://hu.dbpedia.org/property/terület",9
"http://hu.dbpedia.org/resource/Bár_(település)","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Bár_(település)","http://hu.dbpedia.org/property/címer","HUN Bár COA.jpg"
"http://hu.dbpedia.org/resource/Bár_(település)","http://hu.dbpedia.org/property/irányítószám",7711
"http://hu.dbpedia.org/resource/Bár_(település)","http://hu.dbpedia.org/property/népsűrűség",58.89
"http://hu.dbpedia.org/resource/Bár_(település)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Bár_(település)","http://hu.dbpedia.org/property/polgármester","Jásper Gábor"
"http://hu.dbpedia.org/resource/Bár_(település)","http://hu.dbpedia.org/property/körzethívószám",69
"http://hu.dbpedia.org/resource/Bár_(település)","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Bár_(település)","http://hu.dbpedia.org/property/járás","Mohácsi"
"http://hu.dbpedia.org/resource/Bár_(település)","http://hu.dbpedia.org/property/kshKód",24378
"http://hu.dbpedia.org/resource/Bár_(település)","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Bár_(település)","http://dbpedia.org/ontology/abstract","Bár (horvátul: Švapčaluk, németül: Baar) község Baranya megyében, a Mohácsi járásban."
"http://hu.dbpedia.org/resource/Bár_(település)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bár_(település)","http://dbpedia.org/ontology/areaCode","69"
"http://hu.dbpedia.org/resource/Bár_(település)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bár_(település)","http://dbpedia.org/ontology/postalCode","7711"
"http://hu.dbpedia.org/resource/Bár_(település)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bár_(település)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bár_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bár_(település)?oldid=23810801&ns=0"
"http://hu.dbpedia.org/resource/Bár_(település)","http://dbpedia.org/ontology/wikiPageLength",10029
"http://hu.dbpedia.org/resource/Bár_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bár_(település)"
