"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_Berlin","http://hu.dbpedia.org/property/szövetség","http://hu.dbpedia.org/resource/Oneworld"
"http://hu.dbpedia.org/resource/American_Airlines","http://hu.dbpedia.org/property/szövetség","http://hu.dbpedia.org/resource/Oneworld"
"http://hu.dbpedia.org/resource/British_Airways","http://hu.dbpedia.org/property/szövetség","http://hu.dbpedia.org/resource/Oneworld"
"http://hu.dbpedia.org/resource/Finnair","http://hu.dbpedia.org/property/szövetség","http://hu.dbpedia.org/resource/Oneworld"
"http://hu.dbpedia.org/resource/Iberia_Airlines","http://hu.dbpedia.org/property/szövetség","http://hu.dbpedia.org/resource/Oneworld"
"http://hu.dbpedia.org/resource/Japan_Airlines","http://hu.dbpedia.org/property/szövetség","http://hu.dbpedia.org/resource/Oneworld"
"http://hu.dbpedia.org/resource/Malév","http://hu.dbpedia.org/property/szövetség","http://hu.dbpedia.org/resource/Oneworld"
"http://hu.dbpedia.org/resource/Oneworld","http://www.w3.org/2000/01/rdf-schema#label","Oneworld"
"http://hu.dbpedia.org/resource/Oneworld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qynv"
"http://hu.dbpedia.org/resource/Oneworld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Oneworld","http://dbpedia.org/ontology/wikiPageID",69203
"http://hu.dbpedia.org/resource/Oneworld","http://dbpedia.org/ontology/wikiPageRevisionID",23732429
"http://hu.dbpedia.org/resource/Oneworld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oneworld.com"
"http://hu.dbpedia.org/resource/Oneworld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Oneworld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oneworld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Oneworld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszcím"
"http://hu.dbpedia.org/resource/Oneworld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oneworld"
"http://hu.dbpedia.org/resource/Oneworld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Oneworld","http://dbpedia.org/ontology/abstract","A Oneworld méretét tekintve 2021-ben a 3. legnagyobb légiszövetség a Star Alliance és a SkyTeam után. Központi irodája New Yorkban van. 2021. március 31-e óta 14 tagja van. A Oneworld 135 ország több, mint 600 célállomására repül, naponta több, mint 8000 járatot üzemeltetve. 2004-ben mintegy 230 millió utast szállított 2000-nél is több repülőgépével. A szövetség a tagjai számára lehetővé teszi, hogy utasaiknak szélesebb körű szolgáltatásokat és nagyobb előnyöket biztosítsanak, mint amelyet bármely légitársaság önállóan nyújtani képes. Mindez egy kiterjedtebb útvonalhálózatot, törzsutas bónusz pontok/mérföldek gyűjtését és felhasználását jelenti a Oneworld összehangolt útvonalhálózatán, valamint közel 400 repülőtéri váró használatát biztosítja. A Oneworld az egyetlen szövetség, amely az utasok számára lehetővé teszi, hogy a szövetség teljes útvonalhálózatán elektronikus jeggyel repülhessenek. A Oneworld az egyetlen szövetség, amelynek tagjai együttesen nyereségesek voltak 2004-ben, amely 1,3 milliárd USD nettó profitot jelentett, szemben a Star Alliance 3,6 milliárd USD együttes veszteségével és a SkyTeam 6.3 milliárd USD-t meghaladó hiányával. 2006-ban a Oneworld kapta a ""Világ Vezető Légitársasági Szövetsége"" díjat, immáron negyedik alkalommal a World's Travel Awards, az iparág legjelentősebb díjkiosztó eseményén."
"http://hu.dbpedia.org/resource/Oneworld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oneworld?oldid=23732429&ns=0"
"http://hu.dbpedia.org/resource/Oneworld","http://dbpedia.org/ontology/wikiPageLength",7740
"http://hu.dbpedia.org/resource/Oneworld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oneworld"
"http://hu.dbpedia.org/resource/Qantas","http://hu.dbpedia.org/property/szövetség","http://hu.dbpedia.org/resource/Oneworld"
"http://hu.dbpedia.org/resource/Qatar_Airways","http://hu.dbpedia.org/property/légiszövetség","http://hu.dbpedia.org/resource/Oneworld"
"http://hu.dbpedia.org/resource/Qatar_Airways","http://dbpedia.org/ontology/alliance","http://hu.dbpedia.org/resource/Oneworld"
"http://hu.wikipedia.org/wiki/Oneworld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oneworld"
