"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prometheus-díj","http://www.w3.org/2000/01/rdf-schema#label","Prometheus-díj"
"http://hu.dbpedia.org/resource/Prometheus-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műszaki_díjak"
"http://hu.dbpedia.org/resource/Prometheus-díj","http://dbpedia.org/ontology/wikiPageID",1651695
"http://hu.dbpedia.org/resource/Prometheus-díj","http://dbpedia.org/ontology/wikiPageRevisionID",21827153
"http://hu.dbpedia.org/resource/Prometheus-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prometheus-díj","http://dbpedia.org/ontology/abstract","A Prometheus-díj a nemzeti fejlesztési miniszter által alapított díj, amely a villamosenergia-, a gáz- és olajipar, a bányászat, az atomenergia, a hőszolgáltatás biztonsága, szabályozása, fejlesztése, valamint üzemeltetése érdekében végzett kimagasló tevékenység, továbbá életmű elismeréséért adományozható. Évente legfeljebb 10 díj adományozható. A díj díszdobozban elhelyezett, ezüstből készült, „proof” kivitelű ezüstérem, átmérője 42,5 mm, vastagsága 3 mm. Előlapján a díj névadójának stilizált képe, mellette két oldalon tölgy- és babérág látható, amelyben a díj elnevezése szerepel. Hátoldalán „A NEMZETI FEJLESZTÉSI MINISZTERTŐL” felirat helyezkedik el, felette egy körben Magyarország egymást keresztező tölgy- és babérággal övezett címere, alatta a díjazott nevének és az adományozás évszámának gravírozására alkalmas síkfelület található. A díj a március 15-i és az október 23-i nemzeti ünnep, valamint az augusztus 20-i állami ünnep alkalmából adományozható. 2019-től az innovációs és technológiai miniszter adja át a díjat."
"http://hu.dbpedia.org/resource/Prometheus-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prometheus-díj?oldid=21827153&ns=0"
"http://hu.dbpedia.org/resource/Prometheus-díj","http://dbpedia.org/ontology/wikiPageLength",4734
"http://hu.dbpedia.org/resource/Prometheus-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prometheus-díj"
"http://hu.wikipedia.org/wiki/Prometheus-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prometheus-díj"
