"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Condamine-Châtelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/La_Condamine-Châtelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/La_Condamine-Châtelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Condamine-Châtelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/La_Condamine-Châtelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/La_Condamine-Châtelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/La_Condamine-Châtelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/La_Condamine-Châtelard","http://www.w3.org/2000/01/rdf-schema#label","La Condamine-Châtelard"
"http://hu.dbpedia.org/resource/La_Condamine-Châtelard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7wd5"
"http://hu.dbpedia.org/resource/La_Condamine-Châtelard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/La_Condamine-Châtelard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpes-de-Haute-Provence_megye_települései"
"http://hu.dbpedia.org/resource/La_Condamine-Châtelard","http://dbpedia.org/ontology/wikiPageID",1248522
"http://hu.dbpedia.org/resource/La_Condamine-Châtelard","http://dbpedia.org/ontology/wikiPageRevisionID",18188298
"http://hu.dbpedia.org/resource/La_Condamine-Châtelard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/La_Condamine-Châtelard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Condamine-Châtelard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/La_Condamine-Châtelard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/La_Condamine-Châtelard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Condamine-Châtelard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Condamine-Châtelard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/La_Condamine-Châtelard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/La_Condamine-Châtelard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpes-de-Haute-Provence"
"http://hu.dbpedia.org/resource/La_Condamine-Châtelard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/La_Condamine-Châtelard","http://hu.dbpedia.org/property/régió","Provence-Alpes-Côte d’Azur"
"http://hu.dbpedia.org/resource/La_Condamine-Châtelard","http://dbpedia.org/ontology/abstract","La Condamine-Châtelard település Franciaországban, Alpes-de-Haute-Provence megyében. Lakosainak száma 152 fő (2018. január 1.). +/- La Condamine-Châtelard Faucon-de-Barcelonnette, Jausiers, Meyronnes, Saint-Paul-sur-Ubaye, Saint-Pons, Crévoux, Les Orres és Val-d'Oronaye községekkel határos."
"http://hu.dbpedia.org/resource/La_Condamine-Châtelard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Condamine-Châtelard?oldid=18188298&ns=0"
"http://hu.dbpedia.org/resource/La_Condamine-Châtelard","http://dbpedia.org/ontology/wikiPageLength",1582
"http://hu.dbpedia.org/resource/La_Condamine-Châtelard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Condamine-Châtelard"
"http://hu.wikipedia.org/wiki/La_Condamine-Châtelard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Condamine-Châtelard"
