"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://www.w3.org/2000/01/rdf-schema#label","Phragmacia substriata"
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szuharbújófélék"
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://dbpedia.org/ontology/wikiPageID",1437268
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://dbpedia.org/ontology/wikiPageRevisionID",22492236
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Phragmacia-substriata%7Ctitle="
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Phragmacia+substriata&client=firefox-b-ab&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiRsYqHudXRAhVsAsAKHRY_D6MQ_AUICSgC&biw=1920&bih=905"
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://hu.dbpedia.org/property/name","Phragmacia substriata"
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szuharbújófélék"
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://hu.dbpedia.org/property/wikicommonscat","Phragmacia substriata"
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://hu.dbpedia.org/property/wikispecies","Phragmacia substriata"
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://hu.dbpedia.org/property/binomial","Phragmacia substriata"
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://hu.dbpedia.org/property/genus","Phragmacia"
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://hu.dbpedia.org/property/genusAuthority","Brooke & Dean, 1990"
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://hu.dbpedia.org/property/species","P. substriata"
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://dbpedia.org/ontology/abstract","A Phragmacia substriata a madarak osztályának verébalakúak (Passeriformes) rendjébe, a szuharbújófélék (Cisticolidae) családjába és a Phragmacia nembe tartozó egyetlen faj."
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phragmacia_substriata?oldid=22492236&ns=0"
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://dbpedia.org/ontology/wikiPageLength",3085
"http://hu.dbpedia.org/resource/Phragmacia_substriata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phragmacia_substriata"
"http://hu.wikipedia.org/wiki/Phragmacia_substriata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phragmacia_substriata"
"http://hu.dbpedia.org/resource/Drymoica_substriata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Phragmacia_substriata"
"http://hu.dbpedia.org/resource/Phragmacia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Phragmacia_substriata"
