"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agrana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukoripari_cégek"
"http://hu.dbpedia.org/resource/British_Sugar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukoripari_cégek"
"http://hu.dbpedia.org/resource/Béghin-Say","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukoripari_cégek"
"http://hu.dbpedia.org/resource/Copersucar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukoripari_cégek"
"http://hu.dbpedia.org/resource/Nordzucker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukoripari_cégek"
"http://hu.dbpedia.org/resource/Pfeifer_&_Langen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukoripari_cégek"
"http://hu.dbpedia.org/resource/Polski_Cukier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukoripari_cégek"
"http://hu.dbpedia.org/resource/Südzucker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukoripari_cégek"
"http://hu.dbpedia.org/resource/Kategória:Cukoripari_cégek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cukoripari_cégek","http://www.w3.org/2000/01/rdf-schema#label","Cukoripari cégek"
"http://hu.dbpedia.org/resource/Kategória:Cukoripari_cégek","http://dbpedia.org/ontology/wikiPageID",1096312
"http://hu.dbpedia.org/resource/Kategória:Cukoripari_cégek","http://dbpedia.org/ontology/wikiPageRevisionID",16468145
"http://hu.dbpedia.org/resource/Kategória:Cukoripari_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek"
"http://hu.dbpedia.org/resource/Kategória:Cukoripari_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cukoripar"
"http://hu.dbpedia.org/resource/Kategória:Cukoripari_cégek","http://www.w3.org/2004/02/skos/core#prefLabel","Cukoripari cégek"
"http://hu.dbpedia.org/resource/Kategória:Cukoripari_cégek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cukoripari_cégek?oldid=16468145&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_cukorgyárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cukoripari_cégek"
