"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bizánc_(színmű)","http://www.w3.org/2000/01/rdf-schema#label","Bizánc (színmű)"
"http://hu.dbpedia.org/resource/Bizánc_(színmű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámák"
"http://hu.dbpedia.org/resource/Bizánc_(színmű)","http://dbpedia.org/ontology/wikiPageID",1168394
"http://hu.dbpedia.org/resource/Bizánc_(színmű)","http://dbpedia.org/ontology/wikiPageRevisionID",22769146
"http://hu.dbpedia.org/resource/Bizánc_(színmű)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/szinhaz2/a-sajka-82877"
"http://hu.dbpedia.org/resource/Bizánc_(színmű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bizánc_(színmű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bizánc_(színmű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Bizánc_(színmű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bizánc_(színmű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdarab_infobox"
"http://hu.dbpedia.org/resource/Bizánc_(színmű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bizánc_(színmű)","http://hu.dbpedia.org/property/cím","Bizánc"
"http://hu.dbpedia.org/resource/Bizánc_(színmű)","http://hu.dbpedia.org/property/eredetiCím","Bizánc"
"http://hu.dbpedia.org/resource/Bizánc_(színmű)","http://hu.dbpedia.org/property/helyszín","bizánci császári palota"
"http://hu.dbpedia.org/resource/Bizánc_(színmű)","http://hu.dbpedia.org/property/műfaj","dráma"
"http://hu.dbpedia.org/resource/Bizánc_(színmű)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Bizánc_(színmű)","http://hu.dbpedia.org/property/szerző","Herczeg Ferenc"
"http://hu.dbpedia.org/resource/Bizánc_(színmű)","http://hu.dbpedia.org/property/idő",1453
"http://hu.dbpedia.org/resource/Bizánc_(színmű)","http://hu.dbpedia.org/property/premierHelye","Magyar Nemzeti Színház"
"http://hu.dbpedia.org/resource/Bizánc_(színmű)","http://dbpedia.org/ontology/abstract","Herczeg Ferenc 1904-ben bemutatott három felvonásos Bizánc című drámája a szerző egyik legsikeresebb színműve.A drámát, mely nem csupán az író életművében, de a magyar drámairodalomban is kiemelkedő helyet foglal el, 1904–1945 között számos alkalommal vitték színpadra. Később a szerző legtöbb művéhez hasonlóan tiltólistára került. A több évtizedes szunnyadást napjainkban fokozódó érdeklődés váltotta fel. A Bizánc aktualitást jelzi, hogy a drámát az elmúlt években több színtársulat sikerrel tűzte műsorra. A színmű közelmúltbeli megújulásának fontos állomása volt 2014, amikor Selmeczi György opera-átirata a Kolozsvári Állami Magyar Opera évadnyitó előadásaként (2014. szeptember 17-én) is sikert aratott. 2018-ban az Újszínház vette műsorra, Nagy Viktor rendezésében."
"http://hu.dbpedia.org/resource/Bizánc_(színmű)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bizánc_(színmű)?oldid=22769146&ns=0"
"http://hu.dbpedia.org/resource/Bizánc_(színmű)","http://dbpedia.org/ontology/wikiPageLength",21448
"http://hu.dbpedia.org/resource/Bizánc_(színmű)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bizánc_(színmű)"
"http://hu.wikipedia.org/wiki/Bizánc_(színmű)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bizánc_(színmű)"
