"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királyok_völgye_48","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Királyok_völgye_49"
"http://hu.dbpedia.org/resource/Királyok_völgye_49","http://www.w3.org/2000/01/rdf-schema#label","Királyok völgye 49"
"http://hu.dbpedia.org/resource/Királyok_völgye_49","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_49","http://dbpedia.org/ontology/wikiPageID",1527510
"http://hu.dbpedia.org/resource/Királyok_völgye_49","http://dbpedia.org/ontology/wikiPageRevisionID",23158636
"http://hu.dbpedia.org/resource/Királyok_völgye_49","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081012114757/http:/www.thebanmappingproject.com/sites/browse_tomb_863.html"
"http://hu.dbpedia.org/resource/Királyok_völgye_49","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_49","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Királyok_völgye_49","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_sír_infobox"
"http://hu.dbpedia.org/resource/Királyok_völgye_49","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Királyok_völgye_49","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Királyok_völgye_48"
"http://hu.dbpedia.org/resource/Királyok_völgye_49","http://hu.dbpedia.org/property/kép","Királyok völgye .jpg"
"http://hu.dbpedia.org/resource/Királyok_völgye_49","http://hu.dbpedia.org/property/képaláírás","A sír bejárata"
"http://hu.dbpedia.org/resource/Királyok_völgye_49","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Királyok_völgye_50"
"http://hu.dbpedia.org/resource/Királyok_völgye_49","http://hu.dbpedia.org/property/név","Királyok völgye 49"
"http://hu.dbpedia.org/resource/Királyok_völgye_49","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Királyok_völgye_49","http://hu.dbpedia.org/property/tulajdonos","ismeretlen"
"http://hu.dbpedia.org/resource/Királyok_völgye_49","http://hu.dbpedia.org/property/térképfelirat","Királyok völgye 49"
"http://hu.dbpedia.org/resource/Királyok_völgye_49","http://hu.dbpedia.org/property/elhelyezkedés","Királyok völgye, keleti völgy"
"http://hu.dbpedia.org/resource/Királyok_völgye_49","http://hu.dbpedia.org/property/felfedezésDátuma",1906
"http://hu.dbpedia.org/resource/Királyok_völgye_49","http://hu.dbpedia.org/property/feltárta","http://hu.dbpedia.org/resource/Edward_R._Ayrton"
"http://hu.dbpedia.org/resource/Királyok_völgye_49","http://hu.dbpedia.org/property/múmia","–"
"http://hu.dbpedia.org/resource/Királyok_völgye_49","http://dbpedia.org/ontology/abstract","A Királyok völgye 49 (KV49) egy egyiptomi sír a Királyok völgye keleti völgyében, a délnyugati vádi nyugati ágában. fedezte fel 1906 januárjában. A sír befejezetlen, díszítetlen. Valószínűleg nem királysírnak készült. Egyenes tengelyű, hossza 24,14 m, területe 46,61 m². Bejáratától lépcső vezet egy kapuig, ahonnan hosszú, lejtős folyosóban folytatódik, ezt nagy, négyszögletes kamra követi, innen újabb lépcső indulna lefelé, de ez befejezetlenül maradt. Ennek a befejezetlen résznek a bejárata egykori elfalazás nyomait mutatja, lehet, hogy temettek ide. Az első lépcső és a négyszögletes első kamra közti kapu fölötti feliratok szerint a sír az Újbirodalom korának vége felé nyitva állt, ekkor valószínűleg tárolóhely céljára használták fel. A sírban szerszámokat, múmiapólyákat, edényeket, írott feljegyzéseket találtak. Bejárata elé a Régészeti Tanács kisebb betonfalat emelt, hogy védje a beáradó víztől."
"http://hu.dbpedia.org/resource/Királyok_völgye_49","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királyok_völgye_49?oldid=23158636&ns=0"
"http://hu.dbpedia.org/resource/Királyok_völgye_49","http://dbpedia.org/ontology/wikiPageLength",2308
"http://hu.dbpedia.org/resource/Királyok_völgye_49","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Királyok_völgye_49"
"http://hu.dbpedia.org/resource/Királyok_völgye_50","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Királyok_völgye_49"
"http://hu.dbpedia.org/resource/KV49","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Királyok_völgye_49"
"http://hu.wikipedia.org/wiki/Királyok_völgye_49","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Királyok_völgye_49"
