"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_sakkvilágbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Csennai"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_1994-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Csennai"
"http://hu.dbpedia.org/resource/Aravind_Adiga","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csennai"
"http://hu.dbpedia.org/resource/Chennai_Open","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Csennai"
"http://hu.dbpedia.org/resource/Csennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csennai","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Csennai","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Csennai","http://www.w3.org/2000/01/rdf-schema#label","Csennai"
"http://hu.dbpedia.org/resource/Csennai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8tk"
"http://hu.dbpedia.org/resource/Csennai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tamilnádu"
"http://hu.dbpedia.org/resource/Csennai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Csennai","http://dbpedia.org/ontology/wikiPageID",173322
"http://hu.dbpedia.org/resource/Csennai","http://dbpedia.org/ontology/wikiPageRevisionID",23909536
"http://hu.dbpedia.org/resource/Csennai","http://xmlns.com/foaf/0.1/name","Csennai"
"http://hu.dbpedia.org/resource/Csennai","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Csennai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csennai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Csennai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Csennai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India_államai"
"http://hu.dbpedia.org/resource/Csennai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csennai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csennai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Csennai","http://hu.dbpedia.org/property/név","Csennai"
"http://hu.dbpedia.org/resource/Csennai","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Csennai","http://hu.dbpedia.org/property/forrás","India Meteo Department"
"http://hu.dbpedia.org/resource/Csennai","http://hu.dbpedia.org/property/helyiNév","சென்னை"
"http://hu.dbpedia.org/resource/Csennai","http://hu.dbpedia.org/property/aprÁtlCsapadék",8
"http://hu.dbpedia.org/resource/Csennai","http://hu.dbpedia.org/property/aprÁtlMax",34
