"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Albert_Rusnák"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://www.w3.org/2000/01/rdf-schema#label","Albert Rusnák"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vyškov"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Salt_Lake_labdarúgói"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Birmingham_City_labdarúgói"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Groningen_labdarúgói"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oldham_Athletic_labdarúgói"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://dbpedia.org/ontology/wikiPageID",1620519
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://dbpedia.org/ontology/wikiPageRevisionID",23471635
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/albert-rusnak/profil/spieler/43228"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mlssoccer.com/players/albert-rusnak"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_U21-es_szlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/név","Albert Rusnák"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Oldham_Athletic_AFC"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Cambuur"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Birmingham_City_FC"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Salt_Lake"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/állampolgárság","szlovák"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Real_Salt_Lake"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/MFK_Košice"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/juniorOrszág","Szlovákia"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/juniorÉvek",1997
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/klubfriss",2019-03-17
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/meccsek",61
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/meccsek",64
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/mezszám",11
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vyškov"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/válfriss",2019-03-24
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U17-es_labdarúgó-válogatott"
