"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Elfen Lied epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",990043
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22919278
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","igen"
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2004
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2005
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2020
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://hu.dbpedia.org/property/csíkSzín",778899
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://hu.dbpedia.org/property/csíkSzín","B0C4DE"
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",1
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",2
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",3
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",4
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",5
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",6
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",7
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",8
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",9
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",10
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",11
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",12
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",13
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista az Elfen Lied című anime epizódjainak listáját tartalmazza."
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Elfen_Lied_epizódjainak_listája?oldid=22919278&ns=0"
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",3998
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Elfen_Lied_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/Az_Elfen_Lied_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Elfen_Lied_epizódjainak_listája"
